Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,553777,CkpZZv3Ubv92ZKj29f2gG4d5h6osr4TbENf9H9RyfVeZJjiNd8ug3,0.005000000,3.667359521,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,549375,CkpZsRjukPyEDwgCA3qKNUCgPmN8UBWoatKv1hn9DRsmXbirRG8W1,0.005000000,2.654544334,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,544698,Ckpa4Yqrzy9d3tqvJSU3QHHt1uqLgbr8oQRX5S7yG8ujdwwDWdGxd,0.005000000,3.529126435,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,540358,CkpZxr4QtHDo1N7Gwk3aTfJ4PB6j9fZNfKtqDWBLNepJht6fuFXhN,0.005000000,2.532245747,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,535683,Ckpa96M9g15HCWprP7wkJ5BNnJHMyVhEg5SD9MDwiAvPzKMVj2ZZD,0.005000000,3.083223758,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,531403,CkpZFNfwWpxBh9AFLVw6x9SHVJvbFc3eX54A1zYRYVdGWdRNZLAL1,0.005000000,2.389312384,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,526673,Ckpa4L74WYW9Qorqs8ugtv5XSY9qB7Y4ZdgSpeRdZrrhefNt4kiZD,0.005000000,3.560725058,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,522326,CkpZk5VaeT6x3mWSDAvTEMKfrx1Eeza93UNpXy1927F9664VvcY4z,0.005000000,2.574613493,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,517617,CkpaAdpuVXtYZHWRVBv6stvZpafkwzuNtbMfzfZLoEz6KDhG5dbjV,0.005000000,3.696071408,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,513250,CkpZM8pPcyUBEfpDXTFUHQojeHQ5JvGQN5Hjn6TzmUiVdc6kE7bpj,0.005000000,2.692905513,MinaExplorer Payout 322 #346570,PAYMENT
