Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JusgGmEjCvc8Vfq4pvBKtYxJH19azYnbCDpQRRW8uR9eRDXGinn,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYwzvERKA4o4kndjANPaA5YadoboAMDRdKeMn3VGvxCeSah8aju,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,4,CkpYRJwQTfWoNq2nz7AwZVf7p7rDNJ2JvF2KTNDoN7m6bRB9uX7k7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZwRqPp4ysAAXVFPd3nHCpBoGoeBVrJCh87Ztjcw9GQyu4gY3iB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYxb92rsKzcf5qK5o1rPsDyAUJE99wagAMBTNWPx5RvD33CSr4h,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,1,CkpZpivijtddX3c3CFC7vZMKxGfaXH1A7EaMheumRUCLCYhq5VYPL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,314,CkpaLQ2daaJmUGSRFbRGdBZUukgFt6Z2JDWHjhoCYSsFi4Mb21p5N,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,121,CkpYhbkd1C3mYxeH7MTWM9gPQ2rw243LJt81W4wstUiGuoj58b1qi,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,0,CkpZtVzd8rzhEGNXELnncxkfktaAaaWh3foEizXdz885A3kEnLAGU,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,18,CkpaLCftKTKg4asT4xCEsy4rDSK1HXptuBNRFHSwhVPUsRswA19fY,0.300000000,2.000000000,,PAYMENT
