Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZjdPUR6MNRTYYTUxC1f5VcRvM5tPtayy1yC1eueEXkyVhYENTT,0.100000000,11887.000000000,,PAYMENT
2023-12-28 13:21:00,317305,3NKjAUMzHn5tSPNP3fiJ63LL7m3xTu1P5fRmuGD1jKNk8M3heZJs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,7800,CkpaFRzxJKcRBpGVt7T1Cz49tzFtCTSw3ZLmAtU4iaaHoaF6XfL4w,0.200000000,11887.100000000,,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZ4U3bMaUCidTBKa1earx371d6aCZ6Ct6Dw8cY2TEiVS4pCiMcr,0.100000000,498.900000000,,PAYMENT
2023-12-28 09:45:00,317264,3NLANCdXSKMKHstp7XtXoGgwi2cqR9YaRj1wBuiccbmX2pwY6Xi4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,7796,CkpYqToqGvmLkbzHtzMqPbW5VLM37uqMvqCxnj51X2kxdK9Kbenki,0.200000000,499.000000000,,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpaD1YQAwqZSXzXASfUPrHNkN4t2mYUFWQTXexsvwPxArxDXVqQv,0.001000000,2200.358675873,,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qrsVsyVzHEG6tPxPRMpfmGh8VsLtyLnBAJXzmWuPU4UQWjFEbgmL,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,23,CkpZGDKNgZ217kSY6K4pbem3FMohPnR9UAJN5dEHxhndVBzcdG2CX,0.010100000,2200.359675873,,PAYMENT
2022-05-25 17:51:00,141417,3NKtRjbBUJewnHjGCLxgVPVqEyg38xSYXHngqxNDQP2npapJTCiW,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZ3aZDstZCB4HXizbjSC8si2N9scXYdBAK7PykzhZVJkZLib3Xr,0.010000000,2489.990000000,,PAYMENT
2022-05-25 15:24:00,141383,3NLCcXC3yxhF5NwNX35tNB4JKpwXbDQaJvLKgFcwvQTHNa2WsmgV,B62qrsVsyVzHEG6tPxPRMpfmGh8VsLtyLnBAJXzmWuPU4UQWjFEbgmL,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,22,CkpZJuexFE25sxPKaF9N1vTbedML1fgTYHySYwLXLGZ4WK5875Thz,0.010100000,2490.000000000,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZBAvQvQxb7D3cqGGzhstRz69eapVY8eqhjKZ6gagVEcCgvzx6P,0.050000000,1756.685349070,,PAYMENT
2022-03-27 15:06:00,121974,3NLE9z1T4Dk3qy9dYoh6hbwTGDCwcvyCE9GFDG12SQzUacpSRuV6,B62qrsVsyVzHEG6tPxPRMpfmGh8VsLtyLnBAJXzmWuPU4UQWjFEbgmL,B62qjEUEEnoKSdAVggVH9eDMYj5ySjUUphiXNTgM1d79SFZVT96FNtz,21,CkpZNvpAwwtNTZKR6qmfRSNvf72ocKpK9n1tx3bCb5Bc68GxUSZN1,0.010100000,100.000000000,,PAYMENT
