Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,559230,CkpZzX7F7KDadVzWLTzayCeBBThgCF7V1CCwGdy9FFfQqP5KyosnV,0.001000000,90.472978207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,540905,CkpYukGMwmeNX8GdfZVzkZdc633UpErhcRsATr7U1pGoKofVmqLT7,0.001000000,93.499667786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,523659,CkpZUDuCsMzaEohAU35Edwd6LxzVf9g5BGpcKQJPdHGk7TAF2fi8U,0.001000000,89.952114739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,506116,CkpZSdrvbyCNQG8EL1Aei346YsuMKucCwfjEKKZ6jjYKQ5V9ByLNb,0.001000000,84.288666763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,489089,CkpZeNWGoVWSgTZoqMPyjRY9CypNWWG88vh5UkKg9czNoUajioqok,0.001000000,98.293615748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,473314,CkpZYJo8pskKQm3jVkTuJuWUryqxTs64SH1YU3ZqCVzvAUmzn141V,0.001000000,99.915574305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,457979,CkpYky48TJiuZVBgJ2FzozNhoMJEkye9D2AwpbKDixXNbTEQFgTNt,0.001000000,90.290667806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,444271,Ckpa6TkKDjUWBMhEqcU9TkB1LkaJxnqvr6JaNXfC8rCPCyNsqie5g,0.001000000,83.127152823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,431243,CkpZCx9BnwrfGPoTXMcVqkWgLShE5YYf1SXZxQSKdcry2VVo7mcv9,0.001000000,93.205653625,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,418335,CkpZfRednBAbpS7V4Yq8rExcVyjMTMwz8oRFKYpUrjt76YeMbWzxJ,0.001000000,93.308944629,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,405573,CkpYmRs4ZEiijvgNHkNDmAXuqCd4RcTQP8imM14eEYqrcXD1eCdNf,0.001000000,102.475260832,payout_from_AURO_Epoch_67,PAYMENT
