Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,20096,CkpZCdrWX5PJBtHfYxxnrrcCxL3qXvbbN3S6YUyPJJqQtnzsXfUFX,0.010000000,58.639247473,Staketab_payout_e77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,541074,CkpaEowf9bHGUHYqHPSYZ3wrpXv3wiDEfbww2Vf7FurpmHNzSk3j4,0.001000000,73.337082316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,2631,CkpYT6QW7uHwCQDdDZWhSueUjBfYm62yGUQPoEbW3yi1psxR85W8c,0.001000000,179.123438198,bitcat_payout_epoch75,PAYMENT
2024-04-12 20:18:00,345286,3NLHmnRhR7m3zqSVwUNvhwhrRoQ35RZnEgvbY631TR2jcpW3WYm5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,9701,CkpaLbguah1TDNUys3A4mz4i5JZRXyWtBDeZqL6JRdYCis1EGH16C,0.200000000,7406.550000000,,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,12,CkpZ4AYVhsAYHnUgd9cEbKJn6WnCTrSGRbgi6NTvqyvuYUVwVZCvk,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,11,CkpYkB27HnwibJtsjxGGgW9SBnjd1hzj9XzuBhcPAYo91rGDcctJM,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,2588,CkpZtcEc8j6J79Up9koUVxF4qBLCfq5qrGFp5mE5uDfb1J6vhwAYy,0.001000000,12.829275403,bitcat_payout_epoch74,PAYMENT
2024-04-05 17:54:00,343332,3NKSdkazXwTAEHWtfohmdBTSZapGNP8XHNwJN2g7zVmk6qY67kvw,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,10,CkpZa6s5X25UG9awAmAg8zFJ9ind1EFXq5gkYafoMBAW5KVNMv2Jc,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,9590,Ckpa1jnynNvajFsxB29bMdzKK7zKAAYMNsjc1sPVPKuVqNaL759Pz,0.200000000,9714.415138230,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qrbMpH8KYDuqjAbjgdM4YZf9p6vTVf8pLsUr7CQuvDDFDumnkvvb,9,CkpZbrgozaLsZyUstuV5cfMQAj9bPMSh8CWTcXZc2sizaiUKdhiDN,0.010100000,9716.415138235,,PAYMENT
