Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:33:00,359995,3NLvo1bthGuCdMdZMusxHeTbNxP4kgFjFhZQSF4kuoGAo162UBha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,583526,5JuGjapnQPm49XjtiCZyfHHWZHVdxZ4sQAd7fDo6eoa98ytgyubd,0.001000000,4.563913359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,564808,CkpZXXxZvbz6Ki9poeZNTifkFEFk2Uv5gzR12qtET3qQBySnoz3w8,0.001000000,4.500754772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,546421,CkpYoSTYrkietJEuu7iCsqAoi8e2S15eSFJ1FjrF3B8PpZsVbBK6b,0.001000000,4.651323348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,529178,CkpaFWTx1ccsk4Jadmn85mFZfdc8EFXFk9QtMCjwxXPZtkzg1bFFS,0.001000000,4.474843406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,511570,CkpYpd9fiNgsKvDx88t9sa1FNrFSi4S3v2cznZppk3fwU5zdBNLDt,0.001000000,4.193104136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,494370,CkpZdPpk9YiiDhroLfp82JUffptyjxHurHN9SykhqNTs6T65qfErw,0.001000000,4.889807576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,478515,CkpaKESppe6dWcPESTxWtYRHteSX4kybKwZmThYguXNbM3bfFZ2ko,0.001000000,4.970496895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,463070,CkpYdpu4VjMxkVJj6oJcZdz2fs9zBMy7kfGa4LamkUuLZrXzgGzXV,0.001000000,4.491693364,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,448891,CkpYzANA8k79y61ZT1hTBGFuKyNvcsT51MpapQvubKnFMyiytKjM7,0.001000000,4.135102827,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,435737,Ckpa9GDpBrhszwxav2U4HvDZFqBNuCABKXE55iDvi7yGQtsc91Pxc,0.001000000,4.635857022,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,422780,CkpYmAYvhnD6Z3LwLgUdH4nmKvyQLCCPQLF3fA4fxNNpTgeqrRk4Z,0.001000000,4.674128996,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,409953,CkpYuDqTZH1jkX5n1atY5D2ga6PXsvzsLsimYGGvd3PCxRpLaVzpP,0.001000000,5.172282167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MWKHKyShzY3q2NjJfDNx6feXQDqxKYBFbrK5n5a1gXqpPA64R,402719,CkpZNsDaML2Zetk9egeMmfbn6pWnzzwMZe3itBFQNcqLUPBM9nPPC,0.001000000,0.070346025,payout_from_AURO_Epoch_66,PAYMENT
