Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 06:06:00,306395,3NLZ14rqzUsRkFP4WnjVVG7t8H8unNKAFVkJEC9MsxeLaBf6Xr9B,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,46,CkpYVp2CBzziqTHTqFow7Zh8aRw47Dyzeb2c7fRJPWB9ZKhrrr1yd,0.010100000,1440.560000000,,PAYMENT
2023-11-17 11:36:00,306175,3NKEu5bLKPngRiwm9wVdiDyCzt3M3SYyFTw1ju3UJ6WH4HnewfDw,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,45,CkpZYYRwSgLXZXx5Fo8NyoRk9nFk1HHfqrLFCRsceyApWbbSty5FS,0.010100000,1440.220900002,,PAYMENT
2023-11-12 07:12:00,304746,3NKk62d4vUzox1fTj18j94zrEhcthBJXywtryFqL9VUDJex1ZKEh,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,44,CkpZZzk2UKsHiqgkMa2EhSSeZe2MHgGFR9wHv7mF6CJNj2RqdZvh4,0.010100000,1440.620986004,,PAYMENT
2023-11-04 06:57:00,302476,3NLUvArLYY8EwP8HbvT5XhF4zkVxan3vvjiqktzXrASQfcdxKeVa,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,43,CkpZ15mX3iF8o1F3oVjVCNSAkmT98yf2uBU6omSU4gSk57C1Zr3RF,0.010100000,1440.363900002,,PAYMENT
2023-11-03 12:27:00,302231,3NL1Da2oBYVFmUKopb7uPLpU13T2Cw7iwAe2dVaMBpMYGoveiq3G,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,42,CkpaKpUAHPHNFqYRHbFNiB1aNA2vi23DtmvyCBew5a8bGB7WYeU94,0.010100000,1440.334900002,,PAYMENT
2023-11-03 08:21:00,302179,3NKQLNVHoq7MRbPD1ouULUttNjsEaggV8DyvxmK3P6KjKjikCyE8,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,41,CkpZS6Pgnc6jbKpc1uCdbsKj9m2pL5y8uzKjkAd91y6NyzjPjH8Rz,0.010100000,1439.989900000,,PAYMENT
2023-10-23 04:30:00,299014,3NKqiTMr85ZiwSC1S6Dgk3UhZZ2Mi5hzPq2emc3R7niP4AiKSZWC,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,40,CkpZ9PPyjpVScpBQJb64t4fmVbZuug5Ba3p7ZgHFcehvo4QhPwLSL,0.010100000,1440.732408012,,PAYMENT
2023-10-20 20:03:00,298301,3NK7cN3bTshC1ECEmKYCtkyRD2xoUwoD12ANak6Ew5zfSAAUsEJL,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,39,CkpaFJgFS4T9vM9tMkXX6Xc9WuyU3VxxDwVXMm4xgeKur7yWEkgBY,0.010100000,1440.147900002,,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,38,Ckpa5nFBsceqCdkkxZwE7LARDpfBv6Z6tdJtpYATgYv8XWaJVdfQ3,0.010100000,1440.407100002,,PAYMENT
2023-09-29 06:39:00,291818,3NLq9RtP5kEewoYFGwaBDyYMQ1KhAcxVrjSedDy3bPoTEp6TQh4K,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,37,CkpYvRAb87ETD1ovpZnxXLQxpQJLUERagnzPpHYQaSruscZA3SsJz,0.010100000,1440.152200085,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,36,CkpZakWzeazwm3CbsfhmbimfiXUHPY7h1NkugNk6vp4AnemV9LhRi,0.010100000,1439.994268378,,PAYMENT
2023-09-23 09:03:00,290138,3NKLknU1d5ByH5hNoFUGN9PmSx7WvvTkBUJNHq52Kx5ttnCZRrH9,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,35,CkpZnPvMZUTuMpUvRjWJbJBiUBZhfPAReLHmSprvqci8Gd5ekUBrs,0.010100000,1440.228500004,,PAYMENT
2023-09-23 06:42:00,290108,3NLZw97eyPSL8bsX1DUgVXgRnA9zr6i7bpke5Aa8G56YvBvw8fGz,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,34,CkpZ4yTTzEwiMmbTA6AgwKvGTnsJthpbzc3YmoJwX3p69WkysYM1H,0.010100000,1440.129900002,,PAYMENT
2023-09-13 19:48:00,287284,3NKNi1mDGrWZyKZkxKTV4rUNiyDFb4hUG91HQ3FaFgsaFWXjuUrW,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,33,CkpZs4YgvWYceCb1DXN5fzFnpVqjTimqGMrDGE8ztMhLBxvuVMGY4,0.010100000,1439.995704003,,PAYMENT
2023-08-30 07:06:00,283109,3NKoWokKeQJuCmdMSc5iKP7KHxmHNLz4i57LKnkB676ne37SNzoa,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,32,CkpZ7qkY7H39thpFXodvyUBYXwm6FCwVskKYNAx8QRPDyGtBRV5eL,0.010100000,1440.085212955,,PAYMENT
2023-08-23 16:42:00,281192,3NKkm9M9RuCbxegTuQU1gCr7t7GCHb3dze9cFjM2gg3Xe6NbASV9,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,31,CkpZwg7oXpuSP5boB3YS1AkfbhontfWxWmTRayyFoPQmnTh3T1jv9,0.010100000,1440.808302596,,PAYMENT
2023-08-19 17:30:00,280002,3NLrk8T67bk2fip3VPKEKXtKR9WuS67p64EyVocSMLc5aeYPV28y,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,30,CkpZ2N2RtF422mto1Krz4oki9AR6KFxJsDCrAApPmuHLSwFUKaXLd,0.010100000,1440.140750763,,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,29,CkpZ5wNiuvrewA96uKqqEWz6ENbRxx6q11zFDh5HvtU4Hf66ig9jy,0.010100000,1440.220200003,,PAYMENT
