Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,558848,CkpZ4KZH9i5QpQb3xh82FAjnWtnW7XBqUqsgJuKKsPapRGXCC692w,0.001000000,245.806290835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,540533,CkpZuqPbAEwyBHjGab2vR8ZWcUgzs5bCPkQDPSygXDVmWyfus14MP,0.001000000,254.029512299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,523294,CkpYtNzcNxxzg3FNoMxtc1J3i2AVFo7pmzYqzkrWSRMJQBwNvNeUp,0.001000000,244.391155381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,505754,CkpZRKbhdDgCn536f6XrFAGV2eNAqzeHK1TckSgNebHHe42LW9aqf,0.001000000,229.004117527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,488726,CkpYi6XA1oFjUdfbMoDWaVNN6oybSZAV5S5mYtdwcm2AYHFGiy292,0.001000000,267.054203083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,472964,CkpYS6aRMuR2qEr1QTBc2ebP2GsPiwzzqMHUX3zfdMHH57Qj8GUSh,0.001000000,271.460906898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,457642,CkpaCQg9aoWGkHtnB4q6y1yUG435arxFKdKvTCaUPTBhKYdbjjUTq,0.001000000,245.310971131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,443934,CkpZSkgDrBsGyZJvqm4Yutyje8wB5JcQc8d7YXx6JtANSvpseVJkx,0.001000000,225.848396841,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:48:00,323948,3NK8Hkdv51muH69sHgs88er8utz8iwDN6LpkehDDMwo8RhvYFoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,430897,CkpYse3RhHYBTnCjGrGR6QTZvZBmDKvt1SqRAZ7S3Rdb4HLxgGRLH,0.001000000,253.230704030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2PMFaL2bmZQsWMfr2eiMxNErwUrZYKvt8JHgany2G3CvF6RGoc,417998,CkpYomMmXgHEUMKyjGe9VbuvsBbXcdzb7m9K1oQF2s7JywneCY1Kf,0.001000000,253.511355210,payout_from_AURO_Epoch_68,PAYMENT
