Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,555962,CkpZwPD6JtnFPmroS4SwPWP8GrABwn3zE7Y1CoAAacSwkYcsBuhTZ,0.005000000,0.185077048,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,551474,CkpaCTNwGjUuzHFsLYm8PXfxWieDXWdpd7xBrHj5D6bQUvZgj9EA3,0.005000000,0.133964288,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,546905,CkpZ1e1rhV5dFwyeB8cB8LSz1XoK6Ge95HcvffTCBJE992Zp3oDDT,0.005000000,0.178100969,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,542493,CkpZe7QDGiDkKuGMYHSThL13zYfLisjkCYnJbR4vUSybrnZca7t3p,0.005000000,0.127792365,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,537940,Ckpa2LoZ1VBLCbxu1BLibYanfi9pdwjDM48vkvbKY7jHsHv5D7Gfm,0.005000000,0.155598039,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,533522,CkpZAQzo88Rae5STDXoudEDd4SqYh1PxZyndG5VZx66KiqHbhbQDw,0.005000000,0.120579090,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,528873,CkpaEBBJ1geSmnHaMdskMBQPRD8UkjdCiYbhuYneuCQddpuKMumqZ,0.005000000,0.179695626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,524447,CkpYfdLdPNS7b1JQ45KyasSyBvRvCdmEbcEsmn65PeD52xCiC86xt,0.005000000,0.129930502,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,519822,CkpYkDNX4C2TetuCu61rcxvJASBTdwx6tTorcvo4HxaDJVrkkxDax,0.005000000,0.186526021,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,515323,Ckpa9fLZf1SaFjxy6rUHRVZVTEvzwnn7tQBokQjPZwV3KQJbEP99y,0.005000000,0.135900229,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,510670,CkpZDk45jQjDhHJk8ECBJygY58zixospPnhM4jJwC85PKsxwEhSnz,0.005000000,0.187603758,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,506130,CkpZXyzcY7eNq41cWU11S8k6ZddSJuxqQRvfdt2zGsvJM7N9wpYX4,0.005000000,0.154660287,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,501637,CkpZTNQxGJkRjABB3wgxe4Ts4Cne62wSQwHZ2G2V77kZh9Ht6GHPu,0.005000000,0.155495144,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,497106,CkpaDeaeTbJQAXffE1fMPTPBumFycpTWkaHw1heNmYH8WB1PU1C3n,0.005000000,0.149659513,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,492548,CkpYQfxsEAD5nbjfX41BTpSVPu3j17Hk4a7QG25PDDU4Qy6FS3Z3E,0.005000000,0.187715044,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,488343,CkpYimWyBF4HVcEE6mC58UTr1jqeW31diAxcBj8puknPLtB4mtx3E,0.005000000,0.113337994,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,483775,CkpZyKJWvSb3Lt4p3o97VLYiYMepa4coWGecLKzJBJocX2ShK91VU,0.005000000,0.167981573,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,479271,CkpZUiJpb2iyTKSWfdCs37zMCFLrFPgp36CSKvR1o7U2kAYnuixxM,0.005000000,0.149447227,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,474959,CkpZFQu1Fd3UWiMGRT3MqvfutiRfWqmb2N9vHywLLsC7ovqnJKn32,0.005000000,0.170016934,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,470596,CkpZufshxuBybG1xHzWgRw9cynR7n89tiAvT2wF6CLpwQEJr6Fzme,0.005000000,0.147720607,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,466201,CkpaGyWx4hriGv43uCY5ahu9nsb2azXfDBsFuWPijUzGcpvxofRrU,0.005000000,0.187477027,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,461885,CkpYcT5TGEv9ZRurK1hPjZDf78McPNqkcoTeu6MFzxjXRpW9aLYkw,0.005000000,0.141319831,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,457665,CkpaADr4Lrx5Q6YeF6eqyhZKvU8BXsqcBpAHqWoyZ91ysDEQU4Jr6,0.005000000,0.156233150,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,453467,CkpYTkAiSK44hiEPK2qFavU2wFbQFaLbHMtbj1DCQyJ4SZ1VEnaFS,0.005000000,0.129091779,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,449113,CkpZ74iAWkeSn6VhtzXRY3UR76EufZNNy3Ei2Pg5321fuXL7er7mc,0.005000000,0.193664288,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,444948,CkpZJj2rpYWT4yrYZ75xKCZuANUwiu1YMUWWLPcf81PCL1ctQRc3L,0.005000000,0.140115070,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,440708,Ckpa7Q7tijtE61a5wpkY1ivKmddqY3FTwzECen7T49uY1PH21CadZ,0.005000000,0.169550742,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,436580,CkpZHBm6BeTemAqBgLev5XaTH3X5Z8vJSJK8KAiDc2fMJTXxpWBhp,0.005000000,0.145066410,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,432372,CkpYZLWwKDfQhNgx1NFmYNpuUKdjT1K7a7u1YGZ28fCgoFBiHzpUi,0.005000000,0.208182335,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,428491,CkpYYMnBKwvk763kUMEuwU4zh1URyVVGj1AzKEF5JB3C9sVZDu9Zr,0.005000000,0.107590541,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,424241,CkpZdBYm3vb7vqyzRTxgcTucA8WtHR16rWAe7opw81eP9urr3ccGZ,0.005000000,0.202380220,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,420455,Ckpa8wWd33aJmLZDR2Cz4y5HZHsfarkBQjgfSDRNqjmJJmS9zv6FT,0.005000000,0.128596997,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,416457,CkpYaqycM52fKuSwhg3BNDCAa7SXEmorWVJkkNWJaQEnJx8eeJnq5,0.005000000,0.201439278,MinaExplorer Payout 299 #325511,PAYMENT
