Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 18:51:00,187789,3NLg4a28r3zE94aQqxRdWKRmMgCDZ66MtniT9RSBzTK4dKULjtLk,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnrtXQipWCVzqVHnveFKfuW5udpw2nE2hSRusJDewMqTQKb29x,0.030000000,201.104051460,,PAYMENT
2022-10-14 18:12:00,187780,3NKL3RyE5Kbxrdwip8Uh3po43z8rfesDQsK3DADGHrcG2oRHJq36,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,66,CkpZ4Kq64RM73nUpKaMLmChzg9YnoGpgx8dvNjQ9eZkUrviPgqtgX,0.200100000,201.134051460,,PAYMENT
2022-09-20 21:54:00,179998,3NKMfJeh9Ma594gn5TXvaoyCumuwofL89SwseDUVWS62GDc4aR3L,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVuAzvpWE7CE21J6G7kcuB6dsU6bXjZxXcDScaDVuK83WUXWMV,0.030000000,310.281715250,,PAYMENT
2022-09-20 20:39:00,179979,3NLYG9kVb9kD3St1qGo7SEQ5nazHLPY4qExmpgyzMTETXBYXQbGu,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,59,CkpZVAXZFsXSuUNZF8sc9htJ3dSvNxNgdTuVra8rhaxBjbhcd1uyH,0.200100000,310.311715250,,PAYMENT
2022-09-14 21:27:00,178054,3NLA9w2p4Fm2vZYGyF8Yg7q6VekjKfRkb47is29C84cA8a1obsh1,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUYqR4jhHqiMGJafmfe2W3EYipybFpFftxpiC3WheJbw8Zoqbh,0.030000000,210.216301500,,PAYMENT
2022-09-14 20:18:00,178038,3NKTdof48tuwKJV3d9pn88jsdsYnVbwYoJfaCrny19sgwa9pqJGV,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,55,Ckpa1n4nb8dNvegXagJRmTfjrtuLhHk8JVuGNX65MC63iLGiLh44g,0.200100000,210.246301500,,PAYMENT
2022-07-25 13:06:00,161386,3NL5XcgzLPQ3j8goFBSo2QKKiZu3koAi8We6rUxauA8PS6Q8RAMe,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa75WKsGi5MUXRtwb2TQAnuSPsh1sj3WiKAz4WisNZNLy8BqZXD,0.100000000,401.435407930,,PAYMENT
2022-07-25 12:39:00,161379,3NL66BcBFu4dd6QC51F1qKwNFkoqGsFEj46nS9BYyuGR8L3stvwm,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,41,CkpZo2XmHzf6KzLXTvQDvNsm2cKKtNup2JLqRRaytSkwurg2AUNup,0.200100000,401.535407930,,PAYMENT
2022-07-12 12:27:00,157059,3NK7x35P2YM9XBFVEhshi3w3XwSAqKgxQgkLYAzQr1ngWNNji8at,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiDLsLaXPGWoLaqqn1Gprwt1NLMkhVn9m9Axg5W52cWiaP22qp,0.010000000,95.385806610,,PAYMENT
2022-07-12 11:21:00,157045,3NKYtGvM9rbJQMUKX5JL6eKftsw3GUQimYJ2GxzyiMburoESaS8b,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,38,CkpaFcbz4iPe61Jhp8tevxwEqJPj6VkV3KA6bxDbn7pr5gCUAXpWg,0.200100000,94.405806610,,PAYMENT
2022-07-11 16:48:00,156793,3NLE4t6Sjt3skqm7tYqhCQp7ZmcNhP5HNMW1sDJDyQJARPEJhkfi,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qqWK1MXfBSoeZxqN5oWwVeQWZGKGJ6p7AK6c4j3U1hCPi36jEU5u,37,CkpaC9RwdLLiEZxWHXPR9nHRtDNaHTTi6KP5eb6bD1ys752qjFjDc,0.200100000,1.990000000,,PAYMENT
