Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,558092,CkpZBwfUgXYAZFm9QY3jBYWE4SG3cpvJ2v1wsJHuCmNjdgfd2zHb3,0.005000000,5.077864577,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,553458,CkpYZjTuGoc91UGukLvszrUCsbUtxuBZRT6MRK4PzM2bMSb3CcoQf,0.005000000,5.844702820,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,549056,CkpZQWLy52deLKtHBM3xRSNddRZYBVz7ZwXcgQ3KM1vjpNRHEsuNx,0.005000000,4.230570439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,544379,CkpZw5jvvN36Pvmig7s45GJekEukTHNaZvGMLMy5yMGvFP5yt8EAi,0.005000000,5.624399534,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,540039,CkpZch2c1HE8E8M9iCn9PiXzZbSk1Qe23QZnwYnu4rjWk7iotrRUM,0.005000000,4.035662100,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,535369,CkpZkZXkdQZataXJx3MmpMRXKrPP7EDExdo5tM1wE8Z2ptNDD3rNF,0.005000000,4.913760564,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,531089,CkpZPqFxNJbDAR1Boh2A3YPTePrjetwFC4ExUJD72TkHxfNU2okuh,0.005000000,3.807867969,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,526359,CkpYWtDRCgXBSXDEVsxy9EkJLkrCVVA9Y5EEQCF4serksW4KicwAM,0.005000000,5.674758550,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,522012,CkpYQsKcnNMgDMXFAM6NsqHS2iMv8Eo2NeUA9T9GMPDetbKgCqJCz,0.005000000,4.103183954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9KUAM7TCiPJZfgyLj6MHtdvVTea4jVU7VGXjCN6x4wd4x67LZF,517299,CkpZpis8CTN3FxRqC7xvsvhadfEHXxnDTdP8bkUB9sFfPX4R9zXL3,0.005000000,5.890461215,MinaExplorer Payout 323 #347611,PAYMENT
