Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 20:12:00,101859,3NL1cM1pK6hD9FxvCets5hHkgxZha2Atxpn5XEEUqoGdpPPcCWbJ,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYp4jrDVSxXF4WZV8dfwcc3JAmfjnqTKjZwF4XY36FbwXVopLXq,0.010000000,116.180300000,0,PAYMENT
2022-01-21 19:36:00,101852,3NKDk29iNazoxUfEEeeB21SRAuomGgDE7cDzuDs72s4v8rGmQ4JR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,51366,CkpZ4UH74YTCfPKVeKd2LvKkWyFpEUkQEfJawXcZBh9dH5Gc92HLo,0.020000000,116.190300000,,PAYMENT
2022-01-16 08:12:00,100157,3NLNM9aUooauEVYN1SNbXofY6psRwbwrSqaismJgXZs3BbEdN6pf,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZZJsqZHHob2wqcCBb1BB89nYVYCcpJTMzkQy9QDk6QTv2J3x7e,0.010000000,213.945636943,0,PAYMENT
2022-01-16 07:48:00,100152,3NLcgqynYYqnZSKyqbhwn6qx9J2uXUsGG6xCmYeAyxCsQ3pLujhD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,50823,CkpYy81XPmZoEp4miDTmR8igjgV5opy8Hp858LmQsqrNtPqrea8dK,0.020000000,149.678500000,,PAYMENT
2022-01-16 07:27:00,100149,3NLvUNDwa6W8nvCFszDj1qAah8Wyew6yzoJUv8PRDSut5vL6rCkP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,50821,CkpYoWV5xbmDGh5RZ5AMwYym7CffMbD2YPA4N2zpzx9kidzmWiJBZ,0.020000000,64.277136943,,PAYMENT
2022-01-04 16:15:00,96706,3NK8FfdZXAfn8aW1cYGngxuSj4S72XmnGs4qZf7QVjNfUj4iWkye,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrLrSa5aM1v1jQ1yhBjk4Whyydp1Dq4LPUrRynmF3xmkwFPKvN,0.010000000,15.970000000,0,PAYMENT
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,49298,CkpZHj5TZ98U1iDVheAFFW31MStupDQXi3NqQTbh8Zv2TKpcJ1aHH,0.020000000,15.980000000,,PAYMENT
2021-12-29 22:12:00,94894,3NLEY4f8q86cVoT6Xi4GTb2xwJd6RRDSY9s7qkaTzSRdUvhVyz3r,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZzdoT3eLPjPA8DWM8PSz99FveXayqUhYWywkVUuagF1UAKBw9z,0.010000050,172.311099950,0,PAYMENT
2021-12-29 20:12:00,94869,3NLj1o84Q6rcax3BsUaxyZHMr2kGXQ49C7sL1RQHMru8czBrM7TJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,48714,CkpaD2TMcaH3tfqZ8No57ijEJa2nQfezqNQZj17VLeLhjaoStDqpA,0.020000000,172.321100000,,PAYMENT
2021-12-23 08:15:00,92919,3NKoJpAAai2QbGCBLCuTjkd9EdK7r26ef3XoWhe3XHJh82XutMAc,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZa1vtbKixVgvG1NCmVWHcAEzTgrCbfxSf4LD8psq91GAY4Phgm,0.010000000,110.729200000,0,PAYMENT
2021-12-23 07:06:00,92903,3NLRvZHnAN2qYJvoQLQbGhjjWvMeXJVuMiDDEhVhQnNajN9YwrNL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,48023,CkpYz11r48LwMYjzzzQmNrEVEKFCnDW1bKy1cyez4ib34fe2CRdGi,0.020000000,110.739200000,,PAYMENT
2021-10-21 08:12:00,72895,3NL1aJbxQAPXsLfUQ87zFX4hVdumqo2dF8WJLvoNeSMBS1sJjm1V,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa9bqrakHPYETtG2dAAVcy3G6Pn7Nk6k2Eju1x3p1iVfh4zxXW8,0.010000000,195.257600000,0,PAYMENT
2021-10-21 07:27:00,72886,3NLarSs8vbAoyyq86NyS6AmDc4thNEm3GwZ8FyZBboB2TnPMnUSX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrijgkhv3MZdRZNh8W2kZAqYDgKujfYc2uEMAiqbFtsXnphP3TTV,36594,CkpZYz2svVANkx5pY7Gp5Yv5HuPT8hcRJPHgrtWunTvKevqmbDEvh,0.020000000,196.267600000,,PAYMENT
