Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,548617,CkpYxLRh2oV4jaYJuUq2N3K4VvXmtYVuR7a9KYcj5h9jb3JNE5xNK,0.005000000,6.833937362,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,543940,CkpZiqesYarTbaDxknhhuG1qNZssxNH7r7pH51NZaHcMJLHuRt9oi,0.005000000,9.085487335,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,539600,CkpZudbkH7TvMaBywtmrwixc1cxMSUXJ5vUVGVFnKBnnRpj5EXeBD,0.005000000,6.519088249,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,534923,CkpYsC2yy6DVXUH9EaysBZincgZYENtft82sqhM7ypdfDDqJ2NJ2w,0.005000000,7.937542328,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,530643,Ckpa9WDzLAMsr2A7JpY9abzXS2Wsa4Wap659HiU49tg4VekMh6gKL,0.005000000,6.151116388,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,525913,CkpZMd9WEtiuZJysMHtFWyPCMAgN17J7vL7aCsK4VmAKshnC5oYod,0.005000000,9.166835781,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,521566,CkpYphdgTiR1gF41EGb42Mpvid7S2YuC1NAAv32hBL1uvSemNtgeW,0.005000000,6.628161030,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,516846,CkpZK6thqsbp2LhwcqjbU9Wx5os9DBqPtQ3yN3ZqQMQ8RAWKy1Yb7,0.005000000,9.515275442,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,512489,CkpZxziH6cKH3LugvGNNFfMLuvCu5ddyHQPVdqH51eYpWKq8Lcitq,0.005000000,6.932695511,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,507793,CkpYb1wYrBzm3mZjvGH52hz6gDd7RZm1DffnF9zVB4YTXP1aMzngg,0.005000000,9.570254209,MinaExplorer Payout 321 #345745,PAYMENT
