Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,591888,5JvJsxECMQJY9qixUwAuLGn37ptYiiSVDQFoiy7sDafpwZ2ZK2xT,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,573012,CkpYZQwjSmvujAQi9Ei8hx1ZxLASXPBGBneGSQsVTEFpeJebAPsBX,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,554576,CkpZXk1ALkxU7YjuRGyRUD82bR1Gquc3vP2nRnCC1SP77crZiehkR,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,537311,CkpZiDyd3w7GdESYhoZbuNZdqkSJ7JSj8o7YKev3rjbfpJgNRrKTw,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,520213,CkpZ4kNfCZeM9QY6Q22VgVBNEi76sMvHnevnnrwEDEYNaHLM9EJnb,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,502765,CkpYtNjtX764Jmpgjv6tYAmUk6mWwfK7wGURKUsbS1bZA6wEWJhKU,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,485811,CkpZgyAivBHaN5SMdnPMJWgKe6FAEAQygdAASGEeDJeNSYSkYew1s,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,470132,Ckpa87PuENuw9Pw74C27JTt12YpDppAQTT1ZgxByLMaadByxjSV2U,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,454901,CkpZ1FviYd3nF9TQfXUBPCaL1aPLJHLjiJCRLmyi17Dyu11rBU66E,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 09:06:00,318899,3NKAus3Y1e2okwgctpiokXSWWus1KreSPvWbsv8vmFF2ng68DEv9,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyLN25b2ezQKLx1dZPSRB6L2mh9bZyGVWEnWRohCPnJPthF8Xx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qmiFjGmqDzCHkGDj3y1yv5DebdYdTgjSLMMyKrNuu2szZYHsiwwr,16,CkpYfCZggLZRXwzUedpzve1KZ83M2baaVKiefhx9haCSyV8qiAPJL,0.010100000,11.000000000,,PAYMENT
