Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,13518,5JvB6yX9CKyMxsuhp6GV1tEVdrkvfMhHkqzmxaTHiihqz5sqCTv4,0.001000000,1.059928737,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,13267,5Jv3oR4Av6Ndev73SQJJNT1yXHDqrDmhqezJipY7drczyGidUuqe,0.001000000,3.735161466,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,13019,Ckpa9fbQAMBVJUia5QDnQswb4BziY9QwPiZXt9sEmg4tx7hcec5vL,0.001000000,3.545492530,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,12764,CkpZK3Et6CHJ6Z5UoHuPAZ5mzboMVw25txmH7UHUh2nfKe9mGbvyT,0.001000000,4.675028746,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,12434,CkpYmbW5caew3LZKkbYwVyoXrjLvq6RDCspwWLoEZUQK5nY3De8Ly,0.001000000,2.158222826,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,12175,Ckpa56JqGfp1sJTAJrzZWdbaGKPf1ywnBWyqD6ZrWYqQDdVQnBXck,0.001000000,4.273251420,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,11923,CkpYm6zSfaLxD9euje1dcY6f5JxXwH9MXpk8EZ1qUjQqugWU1B31T,0.001000000,2.146228558,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,11684,CkpZe8eEBmtVvqyiS5218ziMnTJtTwMCMZ1yMxyrJMs8rnxSBRPrt,0.001000000,1.608728026,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,11435,CkpZACDgTtzUHjLutxKbKMA24JYzqNhEhNtaz3KMsXiHJLPBWPcTP,0.001000000,2.369499593,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnWiCCie9M2TLMjckS9EZN1rN6myDdySHi8PC3SBNr4QdTqQQtwk,11270,CkpZTedtyADkP3fs22cP85yDbm13ukAngFZm5U64fsfxHMDaF783h,0.001000000,4.673211431,TowerStake payout epoch 70,PAYMENT
