Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,65602,CkpZjFvJP6WbFQfKT8ZpUb1ASt4nNB3DFSBmadPoV1CQ66wM6SLRE,0.003000000,1.287019440,WeStake.Club payout #75,PAYMENT
2024-04-13 17:54:00,345539,3NKj5AK25bPoMUqNmkB3TALUmfxGuXq2ZGNU6PDwh6YKNP26tCTP,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,B62qrf3zVom5PDTfk7LBi9fPDamU2orttozNggpRcE4Apt8As4oi5Qt,2,CkpaHCM9B83k9AnnXnspH8PbYxdvx9eVpGY8XFr8uzov3RUf5CFW8,0.017323260,74.264694120,,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,59821,CkpZcMbtuAsrJNKdGqM7dik9zVgGRrcdHJi4FrjJARTyZfWXiVzcC,0.003000000,37.939424160,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,58606,CkpZrdiQxEqH7CBvja2jWQNNSi1xktZvEi5EXWW3Mi5LRwqvnKqSt,0.003000000,36.195348200,WeStake.Club payout #70,PAYMENT
2024-02-05 09:57:00,327749,3NLLRCJG1UTaGW5JcCRo1UUFKCdhbeLj1UUsE93FKNPm4zVfKChu,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,B62qpYa5RdkkJKJfVLRa9FxrQ5CSL1EUecr3jDgPLzHqDLv4gGcuwPP,1,CkpYQsZCbvk8VReWv8hk3afrsR2zHvvKpQenYTyXWpnCjSdyQTVcv,0.031714350,3595.000000000,,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,57414,CkpYzkuruA2wC3KoE81CmQ8W84q4iZ71A1tttHPvZdmq11FmggJdG,0.003000000,30.296898790,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,56245,CkpaBNdhWjh4jKDcRdfFLLX97ZQYZULWzZBHCWwB1ZTxgRxWTHBcS,0.003000000,29.862933380,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,55031,CkpYXdKcFTbkQ4nMBnKNTxQKRqfu4tpAsbdpoFYBQVZueKmf3LD8b,0.003000000,30.024284800,WeStake.Club payout #67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,1356,CkpYzw74SN3iYWsahb82Pg2JMaCaagBPr3PyVXnLM4xR1rTePYhV8,0.001091260,0.000670800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntomTWAn2VM3ms8h2FAziLFKtdYFt88joSg5maNTMuzZHJwhxGt,53849,CkpYemz5rr3TjZ3R6x4kMKfjwkbdY7oFPdeJBS1uPAQ1M2CQC3ryD,0.003000000,28.046736820,WeStake.Club payout #66,PAYMENT
