Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,222009,CkpZWnGqajG3Tvx26VQNANvNDB1BY1Wjky1K6NXzM7Ts6nwPdZA8K,0.001000000,0.075114574,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 12:39:00,242205,3NK4x4KH2iHPPawazcbcfAnciuUgx7Ufx5JcMAPXqiBkNqy8ooY8,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qoivrFQJvLDA4b1SjZuQvH3ckTZYBB2AQFimbqt23G1qvyerkY9C,7,CkpYnREgCeR6xhLsJpzbUBUH5ZYwqwmFVjHp1QBxk72wPUAw2QdLn,0.200100000,1907.223159661,,PAYMENT
2023-04-12 02:27:00,242066,3NL6fBqXNrKymMw419JD99TyUNFe9TERXSioEZAnFXcFXYJZeiem,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,17616,CkpYv6JCmigwMpV8UmQH9j7xAbM2XtwBp6v53VESPp5Etm7QKFBqc,0.007500000,1907.357730000,,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,212154,CkpZWL83BBSnNdA9Us9oDTGutEqP8bQ9ufBUfVXdhuFWbGMEi3Lr9,0.001000000,0.065529661,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:12:00,237583,3NLoUx4X5F9K4CNEky5k3667v8m9Kvpu5xLGrMGAiEkKS9KC7ZCc,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qoivrFQJvLDA4b1SjZuQvH3ckTZYBB2AQFimbqt23G1qvyerkY9C,6,CkpZm1jnHSyzWg9La2mxawZ7wPNiVYCazu1qp97ks7X92Bjx8FzU6,0.010100000,9.305569721,,PAYMENT
2023-03-19 13:48:00,235163,3NKrwn87RCjkggcsxTHFf4uyD5NsGF9odRyudxxFZa8UvFx7ZS6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,202638,Ckpa5bP3D6rf4yJEVhpnxj6wWXYdgALk5wtLzbKMj3B9rYSwJgv4W,0.001000000,0.076515509,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:27:00,230543,3NLuVZYGiAqS5K4FjrXzs88verfsuwhp3tzUFwUnikyPfmptnVLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,193431,CkpYaH8Z2mXHZveDR51oPS1xSr6bmceTEcNvAf2oPwM2xgGC2sL5C,0.001000000,0.069840340,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,184381,Ckpa1iqnggpevxGnduBdaVmS9ayCe6xLRRafZqDCcrKWQvQPHUBdh,0.001000000,0.067797465,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,175471,CkpYjjHgbCfiVQfPptptDrVNs2LshupYTgR9buhSh9e8A6R7rzNCT,0.001000000,0.062815035,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,166732,CkpZEDKUDcAVsAmeH2Say36oRz5BwqgUVcyDZrZGcUjq5oKrynbXd,0.001000000,0.069830891,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,158371,CkpaBoE5b8hWbGKkWQKHESMGyLKQ7wfr8BrbjUs5YbdnmHKrfSFRf,0.001000000,0.069739655,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,130763,CkpZbxeQAb8mgcJzeUQWFzZWaStTA8owNY1ZMuPYVrWoRVryk1rBX,0.001000000,8.899130826,payout_from_AURO_Epoch_40,PAYMENT
2022-10-25 17:06:00,191305,3NL96heDNurWmnV2sBW9qNYHkH21nrp8MH8vTymWWvipB7GMyBYJ,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qoBdnjBVxbV3jsjWSJH4w8X4Dg5qXzoA4chTCJQsPySbtZoEcurk,5,CkpYddv2jX2vtV3eDjdHezbpeBeHeBHhZbcmuQkhGBAPCT3n6EhrE,0.200100000,2683.617600000,,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZM37qpz6Snw5kbHLRBYMA3J134heCc4UPrMXcs1DsGFH8WZkFM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 18:42:00,190682,3NKYUQPNT73xZM2DGZrZedFkqXZRm4KCTpTfcRMXfUcnDqoajg81,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,3563,CkpZDbzh6zHWnjgRvNccrY7KR5kd6SCynof5P6e2jo8FqevrMr1wg,0.005540196,2683.827800000,,PAYMENT
2022-10-20 18:48:00,189705,3NL5hmBQtb6D7fJszmo7iPHGALafmssoSowoTWeNHSsDgrTwY7Ja,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qoBdnjBVxbV3jsjWSJH4w8X4Dg5qXzoA4chTCJQsPySbtZoEcurk,3,CkpYvAb4KZEemQdfnUAgR9aQdKAXmefAJAWTuKRKLDPpSwzYNyzHg,0.010100000,1415.382100000,,PAYMENT
2022-10-11 12:24:00,186729,3NKRUQKLoYaADbHiFA4Pi4jt7ZSCnaJ6SVgwH2j2hth6UF62zVit,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ2U6xH6oBxFjqUXnAXgjrb1jPb4C5GEm995RsNN6DPDRgMTnRA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 12:18:00,186727,3NLXZTKFsXU5N7KTvP2exyaNM4dNynkxcYnXJsWD9UtPEPW4wpZN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,10300,CkpZ4KpStQT7ENNFbrWttev7xXbMJFm2J9aL2c5hQW3fjtiZZCVrw,0.002000000,1415.402300000,Paribu,PAYMENT
2022-10-11 11:24:00,186713,3NLDry7C41H4fN2r1FMZY8VZBjJvkUbvjkbpLsPLWNkigsAPw4sp,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qpx5gTG72NMy9NSQ9HUrL3UiJpFmdHdXbo8PhXRyw1NJb3PFaBc6,1,CkpYrfVcCs9JfkRg8QTF45HZio34KzATRHfgRyce96y6243BpDQ1i,0.010100000,15.979800000,,PAYMENT
2022-10-11 11:09:00,186710,3NKRrdnDpHYKA74FkETXNheXCGFGTRsrcCcEitXo3LY7nHZKHgkz,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDcSHRZHiDeZ5WPNs1tq9UygCSKuZbvPPamtYZXuC1tnXrkHPL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 08:36:00,186673,3NKJMaiG3mTGcetR6pHd7EVAudQFtjkdGkZjk8MXt8MKHoVLda2R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkHeHbNQttTZ7ca2r3r8SGyzGXSdUgm7YFE87FEAnaG1SYfBoNod,10297,CkpYycCGqWesZaBqRDT5KMQiXQKYasS37oXDSfabqTL78pZ6GiML5,0.002000000,17.000000000,Paribu,PAYMENT
