Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,542742,CkpZwsWt1UU3i2Sz8TriDEeK74AYaatozC2R3HXCUbB2JP7gQsKT9,0.005000000,0.103082736,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,524572,CkpaFoV1TmyAdSA44srsSa6rsnNEkpXLNx2DbxCHkeShEAe43AfcR,0.005000000,0.113037222,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,506425,CkpYrGUN8oTtQrkZgM9CKmj9GovLCXHEFtYsBq83Yh42r12Xm6huR,0.005000000,0.114528337,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,488424,Ckpa4ytQR6RTjRBeNJiEkzt1EPqfbSmHV7keQzhAQ6LTATBy2hsNT,0.005000000,0.106316874,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,470831,CkpaBKXt3bfqUzday1hRTnL7CAxMko3KepNja6KRuCNPXoxrMU89z,0.005000000,0.111944727,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,453632,CkpZUEF3p58WSEczmdTdEQo9HacdTCZhoVenrNnN2iRkiRRZNNVVL,0.005000000,0.111983113,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,436750,CkpYzFp2uDwd2yat6Gcz36GZyUHmvQnAQUd7rKoXV7tKvU4G6X2xU,0.005000000,0.117597561,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,420539,CkpYQKpTBez4E2yzHGoNGYxtWuyrTGENHuojC8o6emCxvoBFcFcmo,0.005000000,0.116022449,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,405009,CkpZNeabGFFL7scEzyqDborpZUXgqcMBPJ9LVfCDbr7HjNXPPM2tz,0.005000000,0.117076776,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwaWux72JCSVvNTvDx2oTo2WpFRGA5h5DuHVZcVDsf2nzWDPxxq,389517,CkpZ5XaxoFvntsYGmk1aQeWWgJczLzpz6rkN88desC8VB4x532qd4,0.005000000,0.111756913,MinaExplorer Payout 292 #318946,PAYMENT
