Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,585614,5JuFLfwgp53K91Y5XJrzVW9Z5MA7mCU1bfH3xgWdFpBfyqrGzDok,0.001000000,2.065655884,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,566875,CkpZSgwJjBTgwHKzH3mM5YdUpPPPB9HiH7JZX9rsmgeENeCWtiRdZ,0.001000000,2.037069908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:51:00,352078,3NLhAEV2SbKGtGU9F7yqe3qqYRKEpJ1bFF1L3wFeyLP9fgg3d3z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,548469,CkpZavQnqWYV4UPZVgXi9Buj7H5x4EfCp9DoMvE7Er6UE3prRfjxd,0.001000000,2.105218199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,531235,CkpZTnSwDhPLekmcv5pN2Y95mpFtQt2VNYLELdpg62cu1QKFFT7d2,0.001000000,2.025342277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,513599,CkpYqqQu1r7QvaSAi5qnAh1BtR1MW1ChwfCx619rYoXr4RtTP93pT,0.001000000,1.897825307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,496233,CkpYTtzom5Zg8D9u9Vou29UGCuhzfKmxamKi4xKE4YwxMF8Dw7seu,0.001000000,2.213157707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,480335,CkpYT8pZa9Y7VT6PLwgwMSiRwg1HuEw3bcTsiDT34kLfg3Cj3WKnL,0.001000000,2.249677371,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,464885,CkpZLBvE8Ufhv7QAcBp4zJyAQxocRGPbeb4cMJX22mL1Aew7Fvhrn,0.001000000,2.032965075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,450467,CkpZUvEp6x16oSh4Z91kHKqsNgbdYHzqm7m6Pt9joAwJXsH1MBEjR,0.001000000,1.871672919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,437200,CkpYUjSKmMkb414k9C2Pousa498HMJCckp4SvLTTFQdj38gTzRYsx,0.001000000,2.098598260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,424238,CkpZ6Xv7MyabJa8GWgSbE18BAsxy5jsN2yMkVQR5ctkLu8yfpkGsD,0.001000000,2.100924097,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,411404,CkpZaEdEEXAXjuZVsPj4NQ4KVWtcm47GjPbLyNafWuXpR2JStXhk2,0.001000000,2.307310899,payout_from_AURO_Epoch_67,PAYMENT
