Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 16:57:00,290554,3NKNXCNeat7NMgSLNy1S5wykpnazznh9orzk1yy6uqZmxatxzStf,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qp71FvRvA4NCwDSG9TseYgvRXzqbLyzm3iUWhtqtdH5EzVzGf7Wh,20,CkpYvHZ1eachYZBN6cBvzzaA5uFh9cos1nkCmYkcqUFyJcrAzK6N2,0.010100000,1001.550311000,,PAYMENT
2023-09-22 07:27:00,289824,3NKaBW4o3oVETSr7Cbfdswqjf5nLAuoAC6rLPqCot2apEFnmCYXs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,19,Ckpa4CvhrK479L2H3fc1ZFcLsD1Dq9p8Y895bqdwWUKcTp3ZuhZEE,0.010100000,1001.000000000,,PAYMENT
2023-09-12 20:06:00,287010,3NLaDkCLSqiHDYvNJCtNfxyRW5nvkfcv5awEJ6DAritHbjrrRQhn,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,18,CkpZi95VYmAZez97c5YXHgZmabS1pHFDKKuXuAPE6yTvkJBPbTuuP,0.010100000,364.000000000,,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,13010,CkpZkcvz31NUhTgGHMRTVZPRJaZhcdJhZnoZkBTB57g6Yr7FnEiZ1,0.030000000,644.654200000,,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,12983,CkpZdUwTgntAH9nHiagVA3KHmnPN3kTUZqDdmGStwRvbuz82DzE6r,0.030000000,1721.926411000,,PAYMENT
2023-07-31 10:24:00,274327,3NKo9tJ1yvSkhawd6DnLYAiPYCpkBXGeb2j1DU9Prz1ToeojE3yR,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,17,CkpZr25ioBVw8FvbG8zU3uZ9QrmBL5gYpeXXuZjkzHUVhMzwsUTkL,0.010100000,2100.612311020,,PAYMENT
2023-07-17 09:45:00,270139,3NLWCJY52KAPjXYm46CFaqMQEzkknYoxMXUmiyMNCxxMmq7SoZmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,7517,CkpZvvdJx8GcjQAPKDvjeYjS86djJrM3zCNGdtSnBCoV4M8x47os4,0.100000000,500.500000000,,PAYMENT
2023-06-19 09:03:00,261929,3NKhergw8Rp8tticsUKg1JNZi71eFrbL3Jn8PnWiBsuZLQU23dby,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,16,CkpZbpMjR9byng3G3Bs1UuxxNp7DRdEBgvMsqCZ3dX2urRTx4pygP,0.010100000,51.000000000,,PAYMENT
2023-06-17 11:45:00,261361,3NLHtSVV9AUv2U83aeyrjr2eekos3iyAt89ehE8iC2hrzPr119ky,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,31888,CkpYiEiYX129S2MkfQLwFB6C35KxAEbkf9W5ofvCu9cuEnAPzFnz4,0.030000000,1432.161011020,memo,PAYMENT
2023-06-16 21:03:00,261183,3NLoLPapVJKLmChS8PPN4oxBjHG254Xm5zDEq4zwymR2G6VU3Kby,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,3782,CkpaAazFrERTR9GpNgYGp3wGAZWYjNrci7Dhd5LKheiG5WDQvFt5w,0.100000000,218.971500000,,PAYMENT
