Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZTQqVvhMMsctcD4KW6XFD4eGLyc1qpSi6ewERHuC6CJwreRjDC,0.100000000,24.900000000,,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,46,CkpZ9iuh7Tfud8x4QcTA9drxntXppdKbLjfxDhZtX4T879R6N45oo,0.200100000,25.000000000,,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZENGHWHEh6ZGg4U5qZXnqZgMRDcUs3Pv9uU6RiaPSdKkdR3rN7,0.100000000,24.900000000,,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,45,Ckpa8YZXEp3hvkHdpFfGDQQWjfF4HPsG3TU3mitddJErKpbg1aCqf,0.200100000,25.000000000,,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZJX9N4rhhSXBNkHqYnTC41hDk2KjQnKqL2AuAT6i6ngj3XKSK4,0.100000000,24.900000000,,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,44,CkpYteTMzBpJ7k3WJbiKarJfSobejqpZPEHWC4g7org4is7GsnX65,0.200100000,25.000000000,,PAYMENT
2023-12-25 13:30:00,316573,3NK6WX9CT7HsPwFcUvfGQkKP6G2P23gQgUQgEwQrt4JppqrP6rqF,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYw4Hh1vo9U8G58SSP5a7ReNXGRNvu2WQAAYjn2YBHDDzWPXE7b,0.100000000,29.900000000,,PAYMENT
2023-12-25 11:36:00,316556,3NLXv1jHr4NDJnBKQ7Uy5pNm3gLRCin9iCq3ULCDpQs4Vab6SoxQ,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,43,CkpaH4zuL5BiThyX17UvfhL5pRQe1oYQnpiRbdyFMGjhiK3XKFLFK,0.200100000,30.000000000,,PAYMENT
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZBn7yBnqhBAjgNJtCamo6SM6XUQWjGLKekEF6WSW7asPZq98N4,0.100000000,49.900000000,,PAYMENT
2023-12-19 08:15:00,314955,3NKNdU8nssRZk8bsaEnjeMT4cNF8vx3orHZJUqDsuVnrmYmwhWi7,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,42,CkpYwE3uXv5XKzDcEP5AJGhBFkKCgTvw4Gafo9KLsSNHDcrwRD25v,0.200100000,50.000000000,,PAYMENT
