Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,558993,CkpZ1gYrkTseoCjyQNj66ysdCf4B6N5Qsi33BXEtNS7N5ZGeyxTFd,0.001000000,147.963776014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,540682,CkpaFrBwTqHbe2DoEBURJeivVJuDxSeeaKNYJih7DB4e9RP7T4nJG,0.001000000,152.644213424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,523348,CkpaD9fWLhfj17w9Ad9FXwKkgVrxTSsyQBcH9A7fVXBuDBpMP3B8c,0.001000000,195.920960045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,505826,CkpZ6te5K8hkvjuDZQkQeQfv5mGzZ8LXLiKmvh4hJr5DusFDtQ4si,0.001000000,173.562784028,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,698,Ckpa5i2qxejwkWkCkHrPVgNq9cf9sRtyT9HyFE3PXtgh1YX7AdRo9,0.100000000,5000.000000000,,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qkJnNk22cRy1RcL27VDygUsrLcysXQytV7J2caEaSSXbN7PqEPFJ,14,CkpZhGjUcpPg53Rfg6ihZ7wHow56aA7xmAAhNRnKPrZCmTqbcZV5F,0.010100000,5000.000000000,,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,488998,CkpZv4ercg2czqWo9sziWp6YX7A7rmx95ghzbLjDBosivgCptPMrq,0.001000000,122.665943619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 12:39:00,339222,3NLZLcaxjZaiPoc8XPzK2zemLhsKxJ3RKEsMdjVXuf2GmeNKCmg8,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qmxQzoEFVPqzqanb7YsMPEgq5PvDoybKcxPJ2AbjYKLf13Lbigr2,13,CkpZ28rAq9QNedmdCWu1TnWi9DoBpXTKEmVZL6eJ6KHtqhfgeALFw,0.010100000,6660.000000000,,PAYMENT
2024-03-21 11:27:00,339212,3NKRMqMp7yDpb8xiUbd8Kwiii6pwcCb9v5ANoGPwaCmCrqkDswRr,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qmxQzoEFVPqzqanb7YsMPEgq5PvDoybKcxPJ2AbjYKLf13Lbigr2,12,CkpaD9xUgwRsuheamfpVx2b8RhbmtMjtv8rj56DuSvUPGapHc71d6,0.010100000,6.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,601,CkpZG6dz3gkNhdGdF91GTuAedU93fwQsxzmdKEZoEHHfWqcyFCdoQ,0.100000000,6666.000000000,,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,481923,CkpZJJCCXA9Kdozz8fomWei6aCjcHDyrr3RRoZ38cC2AyhexbWQdN,0.001000000,1.105157013,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 11:15:00,336249,3NKMKLn4BGrkjNLpRdjquhBJMCY1xeTCaZJzv3z2a6NF88DqquoG,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qrFgkkrbygiaZEJSj5CGqMxHbDxH4cyfFqQAnhWmgS7BtVPD8SYp,11,CkpZMPZL6q7J3Vbwp2Bo2McdNqoRFiQy25vEQV7aMcoT47qZ4sSG2,0.010100000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,528,CkpZVFwW7uhtEJyhyuBFoibPydLjYqSgQTJdWSD3CsrFnt36TrTTq,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,412,CkpZjvACnnQbeCwiGah2XgzSAByJpR2kR3TCdRQHdAWawqrgS7tYB,0.100000000,5000.000000000,,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,467091,CkpYS2Bg73degtw6XeW7Ybc4bbmxh3K4cKpNJA53h7iCVE9g4MHWt,0.001000000,0.760952698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 00:09:00,328645,3NKgF1yp2nxb1ieRU5iyGVrufGbStsKnYxCWRq3zcaX2L26vRVR5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,43490,CkpZzC9JmkUmUUr1ixaor9HxADUiGcQm7jfzXrCVyVWmRaAcZgvWv,0.200000000,14999.100000000,,PAYMENT
