Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,126820,CkpZEGTn7cPbq6qiZ6w9MoKsMG4vnzvV3bMBCRMBUbdSBe3Xa9rFC,0.001000000,0.199366212,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,123109,CkpZ7oAnidsydCqdA5Z6bEM9KtpgcespsdcQq8UeYmN5FzpKAMjrz,0.001000000,0.181903701,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,116073,Ckpa2HyYex813tXQXinQ1Kb4WpJGD5WKRtMKdktcJ9EXXKypwH698,0.001000000,0.142799866,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,115721,CkpYszzwHiAEFhCVMLuxdeEi1XmEpmd8RPi7BxtdTAJK1TUqj6CAn,0.001000000,0.149731150,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,112134,CkpZm4C4ceBoSyqbCZVUsVgdYdk74ekomzB7txEhmP8b3nb4DKfut,0.001000000,0.161534670,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,108598,CkpZWeohQ4ry8i89Z4xzTKRYiARRbTwTj5i57vF8Za7EtGHXybK9B,0.001000000,0.174326378,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,105184,Ckpa5cvNVbFAqxXYbhmDHAgY8D9K1MDrt3tPaBmKCUr6mqAgoAFmX,0.001000000,0.155260445,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,102627,CkpZC3pTe43o6o2PEv1XxwccAgcDBeArYmpx2d4zkJcwsi99vi59R,0.001000000,0.186152957,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,100408,CkpaG5Mi5HsRHP6CgY6c18KBX8DUMxRw24ShpNAcsLvKXPY5y7BZs,0.001000000,0.139669236,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,98158,CkpaCf7NpB8UAaU6bBqFhpJsVnWqbHDta5nJDLoCvnkyCZCiy8UmY,0.001000000,0.168534498,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,95906,CkpYUNyxwCkBJoyTeMr5BodoAB7vEQxGhKUse2ZBqXM2YsBo6hc6p,0.001000000,0.136860944,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,93676,CkpYgeQHFufWZ29wCP1MxDn3CnxYajyFNgAffHwh5YazKtjTxLGHP,0.001000000,0.157904861,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,91469,CkpZwSnmBoYCTqwaLyZcrapjWkEPKEGoqbNeZvuxvjgJFdZjiGNBj,0.001000000,0.168657496,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,89177,CkpZsXJorBJwHbPxUsr7sXbZnb3Gq3KFFJ4nSf1FBReTydZarAGbY,0.001000000,0.142047632,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,86889,CkpYUXNzTkJdxzVEW1zAJhqT2uD3s2hSiDnFyTSiAqLDKFBzB8JcR,0.001000000,0.149308783,Piconbello epoch61 2%fee payout,PAYMENT
