Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,592325,5JucAGm9WzTDDtAxLBHeMFXfhDAqRm4GvufrBmJBo7C9UpsCJh2g,0.001000000,0.056689276,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,573439,CkpZTTW1ETDjxC8ktQUjRgP6HFU68jFKov3c6G81L8RqtvmLHr7RS,0.001000000,0.055900608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,554991,CkpZa57if3MANmMLjkuh4bPQWvSndpR3ALhyQZoSJjLMnr8KdLa6D,0.001000000,0.057953338,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,537687,CkpZmGMfxjWZ1Boxhyg4fCyHE7zHMa7mVKsZP3NmPSnQuf9ZEAYj9,0.001000000,0.056156215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,521221,CkpYVKWYkWWq26nfrki2ANJpMSFvJecDJs6s6UUuHJm527RWP8GXr,0.001000000,0.027883760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,505417,CkpZv3CNnEuv9uFcjWZCfEcbSM2FcrYZegYWpd6DmFWzukuidAwbv,0.001000000,0.006038854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,479245,CkpZnuVA6oxrGk2i6Tvi6onXMZSM6JTqKUQ285Sdddg5aymr4qYcJ,0.001000000,3.639736239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,463810,CkpZmTCfc3Hs14yHBEj96M796swXAC7EXXqydqgtDgm9iDyeadULL,0.001000000,3.289119027,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 12:21:00,329272,3NL59MGgHbUaHqjni3rYmaDpRpWfUecMcRgfE5ieqFHVZmEdDXkk,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,B62qon94NijAKQCoiomduiK7ywmNJksr5toLmCPS8hV2pjTgDDCUFzt,2,CkpZrsLnENSygzmLcS3Ru2kBQMbNdH4Ag3BrZevs389FMqPSKapgz,0.010100000,440.000000000,,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,449524,CkpZ14qtDpf3vkLm9TkShstQ82iFthUUnRtrPfmA5hEEwCtYRrySW,0.001000000,3.028165672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,436350,CkpZN69wMbqGCmFqaJA7K8kub1uRCWAJGnHsBhiZVABrgX5pCTHJF,0.001000000,3.395306471,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,423400,CkpYReCKyNpxqdZfE1XzSVEDxduCZh7W9xFcRczRAAAXDb2CVy4TF,0.001000000,3.399069432,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,410575,CkpZmGc37i6hBp73Ry6QAoyYZUxSKG8BGdUKS6hSEExvUyB7Mcgma,0.001000000,3.732981094,payout_from_AURO_Epoch_67,PAYMENT
