Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,572598,CkpZHdpbRMWi2NJ7QPtg3515DXQfX84AEiZipfgeXpwdNcqGbPYPr,0.005000000,2.016640641,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,568227,CkpZxKes7Qkce5Rw2s1aDzevNFmzr3dkstju5yRBJ7A9tgSrJHRhb,0.005000000,1.514832587,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,563538,CkpZipncYevEJBD7L6Pityfk29qFpz77VF5seqextCPtF99xFGaUF,0.005000000,2.263224728,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,558863,CkpYUi2Z2diV2iwuqu8X1EhCUfFQtFySVdo9woNyekH9F7vNGsPXG,0.005000000,1.910600746,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,554216,CkpZU5eAk2kkZD1uYfYyjRyGkVZd9jUsRYXVSqyrvxoZgAKLz3Sgt,0.005000000,2.199130219,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,549814,CkpYo31oDwvtdUQzkPvwZrK99to9iMUK9dL86aaAmJS4eBVTbdWLz,0.005000000,1.591796125,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,545137,CkpaJQjvbWtUNwMeg9baugS8MD7pBqJ11DAA4jqNJ4m5gnbp6wwdC,0.005000000,2.116238825,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,540797,CkpZe1SBtz2N2UsG7jM2ttLu8THTNizzfcPNkoTo4ZkWvEEEv7JtD,0.005000000,1.518459835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,536127,Ckpa8SGpRo1MMCe5teB5qWzkDRqsEQVeQjMP2sjESNHNV8Aigw6BP,0.005000000,1.848825397,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,531847,CkpZ37WQZKhHUhNBbBzgqnZ1x8PRvdVMRvT9GbE1JncvU5xKraQWZ,0.005000000,1.432728135,MinaExplorer Payout 326 #350384,PAYMENT
