Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,130537,CkpZhGC3GAwnvRdcJJ4ipALGwG5xg7jFbUzXFU4ERTC9rEvAcP6gz,0.001000000,0.156865806,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,126808,Ckpa2YAc4DrXN5pQmt92e8ASSrtPSpFUynzBiKapiN1Zy85nbXpyA,0.001000000,0.204641011,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,123097,CkpaHBHfVk8eLhtTgfQQXziiTQVhrvDK6qZVZ4NzsvWGbKXf2oeZ9,0.001000000,0.186716522,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,116747,CkpYqTtLPf41pEdKNQ34LN4og4xF3Rs3PXkSrNLesVsaWon5UvYt7,0.001000000,0.146578007,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,115711,CkpZPLDm4tt9o9ZrgqrJGMHRkQUmGvFu9WYohTtphsckE3ZydG8ZS,0.001000000,0.153692731,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,112122,CkpaHjH2LVTac34nzP3soyTcHqPLz4xkUJFTr7niXBvhNTfoz2WcX,0.001000000,0.165808625,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,108588,CkpZH9Uu4FW4dZgi6QvzgFSamkiSQA7iyQU126TBNfPHFeKBQkp9r,0.001000000,0.178938699,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,105176,CkpZUnaQQvmXBg2GfysS23R3d9ntQdsbeD3YJ6xLL6adwW1uzjs4G,0.001000000,0.159368235,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,102619,Ckpa57Thv3EgQDt8Wui25TEDrSRDgeGatbF75hq6o9h3PQeUcKNK7,0.001000000,0.191078136,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgytEY1VusuH3t1QLNJyWsKA9VZnUw6MF6k9RUpH8amgHG6Sj1b,100400,CkpZmXA6AGQubWLFGEhYepUw26xVs2oDdcGBHtMerKiBWAa4eJGo8,0.001000000,0.143364598,Piconbello epoch68 4%fee payout,PAYMENT
