Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,B62qreMxnznuKJKLjGA2LjdgGNRzqAbzwRxEn7VdmXFTTQYpMnrXy2S,9,CkpZtJn55d4cW8xuQziVsUBu3QzrgAPTtFWaT4bGFue2omTGTeVQf,0.200100000,6.719900000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,1081,CkpZtxspgUXqEFZEfwawBnB67QCcKppUantGt7eJrDMJVabas4h8R,0.001000000,6.920000000,,PAYMENT
2023-10-25 19:09:00,299770,3NLeeYb4Ms6GpgL1smHn5n2y8uqdoLZtpMadu6D9As3C9rbFCCEj,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,B62qreMxnznuKJKLjGA2LjdgGNRzqAbzwRxEn7VdmXFTTQYpMnrXy2S,8,CkpZb3hGMrWqzvayVfDQHQhLfZVzT8sRttXqdHcBg6QJX238172i4,0.010100000,2.189900000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,1056,CkpZBzTrKLDKdsmjAUFcrHJH2GLNj2FrHfYnespzXie4nBWsn2w9c,0.001000000,2.200000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,B62qreMxnznuKJKLjGA2LjdgGNRzqAbzwRxEn7VdmXFTTQYpMnrXy2S,7,CkpZZQ5UhuVV1Zwtooy95DtQ8rNDDEwTqfms6XERZTyE51dPWCeCK,0.300000000,1568.082936849,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,1030,Ckpa51egTnRPRAKKnwhn2FA7rMQYi17y241WvR41Si2TZmDx9wuK8,0.001000000,3.140000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,1006,CkpaFhpXWzr7wzNaerALD2E29twQVhUig9n3BiyVbcvjcQ28xWmXx,0.001000000,3.140000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,980,CkpYo5o1k9Nos5K8dXkbRaQQkc1ZPKhJpzYtpLKeEzKXtcNJ7G4cx,0.001000000,4.400000000,,PAYMENT
2023-08-26 13:09:00,282076,3NLbKhLemnruPkRXHxCZnCe7pgNrRYtzHkpjC2a5emGER7t4LF5c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,956,CkpYXoEB8fdCRgWK8x6Z8x4gaTSXd3aP8y2nQ1FwvTYhWrhZU5fkH,0.001000000,1.880000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,929,CkpYWBdppQw4CXgcQ2qyk4yUeHphhfcYMW6ZK2uUMSCUiSjqPANT1,0.001000000,2.520000000,,PAYMENT
