Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,545594,CkpYnF6bmF5YeoPnpN5E3J1TwGtZbhCUGiZXV2eecRjzvRurDNdDF,0.001000000,6.507767458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,528356,CkpaDs5dwPG1HoVK9W53R5ofQ35RkrcA5QUUx2CWvDnkbzn5AtvMK,0.001000000,6.260850523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,510765,CkpaD84YZb9MAsqdQcreU8fZtNvfwxsHMaBpTqjzbcV8WzYw4fu3c,0.001000000,5.866663010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:45:00,339649,3NKq1LvAjKYCheZByauMtSzbUtQtweVJp5rDo9CGwVX1yYQU1oBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,493602,CkpYarjEP62WVMkZ5G9NsDDRdgrJe6Z2vyMZotZkCuB9vtoqdFrsa,0.001000000,6.841436012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,477773,CkpaH38LdFbLCj1FD3YWgBAPCqQRfkkW83fdLzwvxA2Apq5Nsq5eu,0.001000000,6.954327636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,462347,CkpZNHhvPXhS3BjA5bffXMNTQnxVCXSFTkt7DnD1ZbMx8xXpKviMy,0.001000000,6.284414525,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,448219,CkpZGkZjEvowUhatYpjqtLFxS5ZMLRUPtPdo1muiNfbBJebPoBE8D,0.001000000,5.785819281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,435097,CkpZvaSZeqTwZZS73AM3cQvso8Qrt34KjKmk6TCdts7ripoLcSfMB,0.001000000,6.487303479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,422165,CkpYvET2Ur7CA5Tc12Xzaa6M58utZoMLSAeVv91SPGEAJ3zRKLVkq,0.001000000,6.494493244,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyAfAKh9zixngCYcpdrgqCThCbHuAXTQYrvBaLZZV5MRQAuRdjb,409360,CkpZL3oRP3pEHrLNQbdkcScHQu8VzxWDKw4BitBi9GAxk8YPCPdZ7,0.001000000,7.132487592,payout_from_AURO_Epoch_67,PAYMENT
