Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZmDjujuBZvM7vGdqWvfNxtwdQpMNHAhbzeBMq1wxDyD7agy7zg,0.030000000,3.413801338,memo,PAYMENT
2021-09-08 00:39:00,59215,3NLpE9xCBLTgQYbQCUe26RGkDPdAyendHcftZQafzUzBuWJ863FH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,26649,Ckpa5eajPimCWQxQuNrAdcFVFmzChmNEjcvQ36Gt3jjNsTwVSQKv4,0.020000000,3.443801338,,PAYMENT
2021-08-19 16:03:00,52848,3NLKR9XMSjjqCJGHMHRA7C6fPxwknCtXhUEjFx33P7U8PY4XGoCi,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZKGw541EUXM5dwT911D4G4UfFYzAWZrCNfBRNw1TwPMC56cz56,0.030000000,10.712990317,memo,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,15077,CkpYVAxjfoNzf5kij7enesFBiLEF6CofTjWaAZw4VnnxRKEfV4NQp,0.020000000,10.742990317,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaE84oVu3LFKSTWoacPo8L6uazehM3DnmQS2Vty9dYgGbY2DaLU,0.030000000,385.106830644,memo,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,13994,CkpZhZqZ2syGJoHoxfAyX3WVoPbUDzEMj4QWNp5vrjWayvVdEY5Dq,0.020000000,385.136830644,,PAYMENT
2021-08-12 14:48:00,50570,3NLMCwBdVsHWkYQDxJUmapzhjzyZNFusVAabBQ58rpfAeYR76Ai6,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYgZVoBnyHdSPE7F5vU2Am4JtagmhqxvP59x6XAbETqaFPTg5EG,0.030000000,613.300000000,memo,PAYMENT
2021-08-12 13:36:00,50554,3NLgMZNENywUEyfSUP9RBpKZC2DqcaA1HgaGTLqN32dn72XTnDaF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,423,CkpZS8wp5rE8LXgVqmtCcBX3zhNgkrPDDr5nQdVzVHkYSbe1Uma7S,0.100000000,613.330000000,,PAYMENT
2021-07-13 23:18:00,40681,3NKCCTny3CQQH27rQ9Q8G2VZ1nFhLpX9q8yby3K46nXLPuSumvsq,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZdh9a6bWHE6p8mPsLKcXWguuJ4b59xZTciMWHTezF38TgKy2m1,0.020000000,187.343341300,memo,PAYMENT
2021-06-01 23:39:00,26321,3NLsN9Cx9gAsC4jhbWtYUAuMm51t1oho2TyUXZNbH6MW7DaszW7R,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qr4PdzZDwfdfppj786PMhxvKmWt13xsdeaR4BeAJue6XFJt5e7QF,492,CkpZfw8WfVoqieJn6GixBL4ku2rXJ5iktcGiZfyQgPcJg8Jd1JdKT,0.020000000,188.363341300,,PAYMENT
