Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-28 03:18:00,35317,3NLsZUigzhyaVTbJHqANEBReHVQcmb6GVRx3XkxCyD2V2tdVPmoJ,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZ9zvsuCPste9wdfsYZEwE9NNZ9cD5XCsBuYYn3Qr2gnLAgYqAH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-27 03:06:00,34970,3NKPUU2EGkwciGC6LipBSjZRGr8MWZn3uiKhhqjy7cQjajw1LGn8,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,6,CkpZARNHPLAEoUesETfizFRxnSANS4xSe8ZAbsskjhLqGBoidkTk9,0.010100000,950.500000000,,PAYMENT
2021-06-27 02:48:00,34966,3NKv8VaXt3gbDSGNowxKC7z7W62PEyL97aY5WeKYCTm87VaNHgS5,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,5,CkpZwYqaePoQpJfiKZn1izkxM8UE5JWKxgUjk8fZSCJR2R9rNUN4R,0.010100000,50.000000000,,PAYMENT
2021-06-05 07:48:00,27407,3NLDK3N2VNST49UUDPyr2LK7BevT3rR4CFq5PdojkHxp2wQckT11,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,4,CkpZzAArFct2snNyZPoQwij3G3Fkc9cGNpdhspGoDjby2Ehakzr4S,0.010100000,500.000000000,,PAYMENT
2021-06-05 05:21:00,27373,3NLTYnGvAyfixUfpPqZXBrtwGBLj97XCca8A4fteVWaAvvkCQn5E,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,3,CkpZaW3QYzBWdmJXZHpfmRrCzDXTU6qdMWLchwt4uw6rdiw9Az9D4,0.010100000,500.000000000,,PAYMENT
2021-06-05 03:21:00,27343,3NKiYvGmKtpvsYrGN6dJYmXQQn1ThWcnJGQvXVjd8CZuhNZ3w6eZ,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,2,CkpZWtY8dXNe4bpptjrUntfTVSq6pY8HgZ57KV6mqmtjYCdDA8sAk,0.010100000,82.000000000,,PAYMENT
2021-06-05 01:36:00,27315,3NLt7VvYZiPu9yokqoZTk8zWumRoSfe9o8kAiTTYGDUrbdswbVXD,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,1,CkpZgZasQUn5xf7iTXaBgHo3pKYb22MRiqsfMDBEyWqviWomcjyKu,0.100100000,1.000000000,,PAYMENT
2021-06-05 01:30:00,27313,3NKZbEHhqLYVQL6gKKvCqZHkJxHe7rN133MKeyvSpZHnSUxspg7t,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,B62qrBPkDaPACJ2YHGZEk4rQUsZ84myteL4KZuxcFYURmAPatfFy2w2,0,Ckpa6t3CUWh26YxcZWD9sSTvhws3BecX27n8LFJRr6k6hoUeLo1n2,0.010100000,1.000000000,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,1542,CkpZs7a5muH1zN91LUELXTrAd2hAikmutpJ8kXxba6mQbPSHp3z6v,0.020000000,2083.341141300,,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,1535,CkpYcX6hkWciJKuncGJryp5gpAnopbsM2CLhUKcyDam83L4FLmtvC,0.020000000,1.500000000,,PAYMENT
2021-06-03 15:18:00,26838,3NLqFKA4Xofyc7fRNoaqRQ3tD6A6ApNhPiCDtqT2PdZ7STMggadg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmXCp7N2jFscBw7bx6Jp5QFcDZTGwGZ9HLoMnhMNPfMoorMHfxBT,324,CkpYu9ZcFQX44Ez2cxrGkwqAcp8uYi4XLEEfKtDeSsiZeBhMUDdqv,0.010000000,1.080000000,,PAYMENT
