Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 18:36:00,361749,3NKLw4ZBQpthW6NKuyjtxrNbwsKvFFumUAbyHAtP5qfaLnW7dT7Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,586495,5JtcEp1ApmauXzmLMeNJziNAYTE9JfppPBpD3HsKduZuftwr4z6Q,0.002500000,0.610160251,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:12:00,360916,3NLXkgrbCwcydqgSehmEYr8ffaTmjYi2cEHwn8fcc8oNh99T4NsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,581894,5Ju4vjo4cN8f4N9ssFXg6BJXtBdDBZtccpvNwzpGA9HnbptvQewE,0.002500000,0.927457768,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,577557,5JuXCBqhkhoQWPY9HjkASx8LBDhqSsZ2ngvGjpFimReXyYEWDd2a,0.005000000,0.993696917,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,572847,CkpZCDyTKSY1HMuzN7McieuwJDXys1n6bKxGFNEm26Fn1gzEEQdTM,0.005000000,1.429470479,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:06:00,358089,3NLn5WGhvGX5fgsHiBXDKPxHn9KiubqGuA5LdwkmKfBunnX1thW6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,568476,CkpZ8T1h8QawnMsfojovVf94imAWX7WzHdnFkRxQmeC18A9ZcLNk9,0.005000000,1.073770118,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,563787,CkpYb3bM5a6ESoetPF1CiEfdKCdFtwU9BKZMsNcG29YnNeRgi8qdq,0.005000000,1.604258522,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,559124,CkpYYgjZx18MvMwgxJ7EhV8RaURTpJbRCAmLjFUXtkHg5r4Xtdsp4,0.005000000,1.354314266,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,554457,CkpZHyhJm1w5YwnnG6aK2ySawiRpakEARBvPmkLyAwhcoGQSmrqMF,0.005000000,1.558873967,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,550055,CkpYxKpLCNRkcYMMWqA73B5spEcuGJMM9Cm45dNfqFkeyFcRj8CPJ,0.005000000,1.128359529,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,545378,Ckpa56fyhAEL6Whj7UFKQ117BoW1LcvYZy5N5CG2Z4LnZJERT3Jg2,0.005000000,1.500115624,MinaExplorer Payout 329 #353392,PAYMENT
