Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,195,CkpaJqPaCPSrsQ71MDo8adYnDAtnn69wgK5EjkAT5bwkoM5pakkaa,0.010000000,1.787189377,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,183,CkpZznpvikSHjuBJWYnMp6AZcY9sa7riWmxXmh7Sh2rqYv6KpwWAD,0.010000000,1.787210555,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,161,CkpYWtHs9QPGN2PFy1ph7JWmQCraahn3zYuNbhh7GEuLjMgssbR9o,0.010000000,1.431005511,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,151,CkpaARCwWbfHwSEG1qVBtwoqNN8Hrgoz9a9fBRSQvXoDPhwNyMFcB,0.010000000,2.790196160,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,142,CkpZQNLSB5Zg2e7CWtFv4NedSYqeFe4KZF6razpDZ6wAVNEVS3sip,0.010000000,1.378356574,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,131,CkpZxAbHgLccr1WY2Pd4e8Yi2VJVdZoorXUc819ifzAwWpsYJybBU,0.010000000,4.036829117,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,119,CkpaBTaDxerhSb2EVN8A48PBtWXTokRY2Ld54CkXNBiDmTcz6Yjtp,0.010000000,1.378356574,,PAYMENT
2022-03-01 10:15:00,113640,3NKziVTkj2JnUqM3L117CvKc72d1gr46mcQ2BGewUdRLgwwNtWJZ,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,106,CkpZPnG1NNgq2DkAxEAXNqituAk6ctFeJSrnQABw9nwU4ZnEaPptW,0.010000000,1.346325762,,PAYMENT
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,95,CkpYYGF3E6yzM4ftdF63PrhKMwXf75Jn26CLqrgsMzj8CN2c7MoBB,0.010000000,2.475462997,,PAYMENT
2022-02-03 05:36:00,105497,3NKjngJTXJzRUXF3uH2nK19iYUVtYBFjLhezSrMMFVQyEGwqEi3c,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,83,CkpZ6qA7rauJ55DVTCYYbMqXXha9uhiY4P1zDxdAGErsfx38xRnmn,0.010000000,2.486971926,,PAYMENT
