Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 12:27:00,268167,3NKt3hD2r8LT2VBhrZy1q6yyqGjHZZYKvpYEQ9SYSw2Qwtc34NeT,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHA7vRrf8M4twYpzas6Qb4t7wnWtH5iH3dQRP1PmWnCs2tJX21,0.020000000,1005.453491042,,PAYMENT
2023-07-10 11:51:00,268158,3NLWuSgCZogxzad1zjKx1Bmqc9kA6LUMTQ2Wcf7bxUxkPPNTq7Pq,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,7,CkpaFpMapNRVYpYsvtbz7AAi6hF7gtsAS8yrP9kK11YRXrWoTJ1Rj,0.200100000,1000.473491042,,PAYMENT
2023-07-10 02:33:00,268049,3NLo3FrnueVMUeHaWZJdNPmD1SqGh3HZtQD6hD4VDsqeTK9mirKp,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,6,CkpaJGtp62NFgC8ms4mNKRm2ZSgsFU5qxDUpLBGJ6YTxsSHTARoXG,0.200100000,5.000000000,,PAYMENT
2023-04-01 18:27:00,239097,3NK6UKFqAXMB5WKMHVhMtqiVMyJEx1p28y5QPJR2RmzgaEtVSopG,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaLWY4LVsi6ruNUPA8xoNxA34jutCjUWhm1P1SfRrvGWQDux6jr,0.030000000,351.704687584,,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,5,CkpaB6a6HsVbijMCqwwixiaysti2REQKvJC1iWDtsdiZk9RBDm5mh,0.200100000,351.734687584,,PAYMENT
2023-02-10 22:54:00,224244,3NLmvaepQtGh45nU98GheUkZ62CF3FFa1ZiTbU3BWSxWJxENf8G2,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYRQoeWpK6JUin46kFeSJv2TTCwUcT9ppM7Jc1wTFSg2ne89PgM,0.050000000,215.950000000,,PAYMENT
2023-02-10 22:15:00,224235,3NLewyN1wkP39mny3S8zjRWgWmBUdsezpN34wyqfyxHaFid6us38,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,4,CkpaLdVkbKdobv4D7xne2RCXUieqYQqob4E9bKaaSd5GNmh38uJMa,0.200100000,216.000000000,,PAYMENT
2022-11-11 18:27:00,196691,3NLLgzamutEEPfUtvNcQLkNsLBfXH8fnYvypmzhWxrFjH7yj5MWk,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYoweQT88uDRt2TrXaBhHia2BTesxGKkcKRxokyPsaPvveUowb,0.016000000,1863.849324445,,PAYMENT
2022-11-11 17:24:00,196679,3NLbUfjaUfZvajzShCFxXjQjeJq1MgRuoQYQcDFpTafXDyPupP5X,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,3,CkpYvz4JGkG5Uo2go9T8XzFu86vkfnVW58z9oZzfkq4NPUpvxgN1x,0.001100000,1863.865324445,,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXWgZbPZFH9C66L1qDv9uhaGFA4VbBE1JRrvbFThvLDPsb2P93,0.030000000,1007.818912556,,PAYMENT
