Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 04:06:00,84430,3NLNRHe9Dcu7fZwDwu7f3kiT2c7B54o2HzHSGxvsipqHom3qdQSp,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,6,CkpZDi9ewk8TFKbpHmr8f4wruU4Czs96xWM9Jd9L4uiLMHcgxJ16t,0.010100000,19.900000000,,PAYMENT
2021-11-25 13:15:00,84260,3NLC5xnCFkFhAyx8UDcozvnHFpbec7DD937iR3m2E8xvXoa6rjH2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,4610,CkpYjZbTD742HhsnNBLnMrzz7i6Yz4wWs6ETwEneE1Vyv262PFPST,0.003000000,11.524531150,WeStake.Club payout #16,PAYMENT
2021-11-09 17:30:00,79234,3NKFbAwspabxxFtV9YzPdJP3PonpjGwxiMmFndDcW5fAzdZsMSVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,4053,CkpaJNuxtbjnPLvDLa5iRZVMvXnGNtYMFUt1mepNoXps7rs3eUQhW,0.003000000,5.632923410,WeStake.Club payout #15,PAYMENT
2021-10-26 04:03:00,74478,3NLaiP7NgeHi1rSGBobSEZSo2tvGuEqZVUozKuWV83guQ9eSH84b,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,5,CkpYks7MqvcHxsGZTitjSJa8T9Eeea3YQexXvyNjbsDKQiiRyAwZ6,0.010100000,1580.000000000,,PAYMENT
2021-10-10 18:30:00,69606,3NLZAnt6a9dXYtaGZSRoidzELF6tz3XvoyN7preaHJwcNHYD3DmG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,16823,CkpZ2DiECWV2Lac1vmmdiQ4NfNNc7nVP1Hs52Qw5CFCaXciCCvSYi,0.030000000,545.844100000,,PAYMENT
2021-10-08 16:06:00,68947,3NLC6dJyBAPQRuUG8vj14viVFcHSSxCZjTDUBsKv7kGSzmiLteN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,16018,CkpYbqsgodvTtajxAPFeUp7UMTkSXYhE6DkSLR2xqFai8CKQ21MEY,0.001000000,1000.000000000,,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,1918,CkpZrZVAAvy4fpnMJJu2393LcK54tMN918UGPAdG87fgKbcGPXkdE,0.003000000,32.276485290,WeStake.Club payout #12,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,4,Ckpa3WmhBuAcZyFYN6NDDvhGc3f73kpdUhzowF3Gt8gCyFpnXNcAN,0.200100000,1421.000000000,,PAYMENT
2021-09-13 03:30:00,60794,3NLQnBUBKP1i9fxKFNYn7SaygtXVnXP9c1T9WKd9KxkdJRWSMpBa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,7850,CkpYjWgCkjeiGB25uHRtSy8BeoaT5yBPtyVQvBhNBVCTnGNp7Vp49,0.010100000,1415.350300000,,PAYMENT
2021-09-10 02:24:00,59862,3NLcr8Z69k8zdBDAooMs6xTe1fdku3GiAxcTQvPjUtVzfFTfpJHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,28004,CkpYQsLHXoKPfTmJFSW5JYu3hoBKNmAqvJTFjKLVe8hUb5iGerZGD,0.020000000,9.908628938,,PAYMENT
