Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,520229,CkpZrdNuDnph6EnecvRMMVYeJSw82ZqyVVBELNdUmR2PXzKjBp5vU,0.005000000,0.115668248,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,484190,CkpZTSopi371rB3HjnaxKXQ2smZChwgmm5jYsLMn3bRSuRDpeeNoU,0.005000000,0.113905654,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,449656,CkpZBh8SWJzbAHAWSGbxWQ8G2HfEVkbQ9s1hVAycvN6x8LbdMA3GE,0.005000000,0.106358813,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,420669,CkpZygKpfeEaDS6SbqfQ68BSYhLsUiU5mqRL8kLKCF5Y6LmWAmFew,0.005000000,0.104707483,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,393439,CkpZRynwgamsRdBw6p6SprwFqUzoWB9JHoNJndsZSctWm3JTicyB9,0.005000000,0.111538944,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,362494,CkpZZ6kxteqH6LSo3dT34pXAyiMsWAy2adWhLKJ6W43YFYjK1MAfU,0.005000000,0.113840675,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,331784,CkpaALnZVRipwYWv1rsoBNmdnqzEzwjxz72YyKQtgvJU3BgvkFfvN,0.005000000,0.105796219,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,300786,CkpYU8eQ4Gcntjxnj5nkJYNKYDkqqmbAut8wo5UjD5WGfka4DyJnF,0.005000000,0.103371536,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,270039,CkpZTpXggRDEPt4zz3cUQtxPLqGCx3wFC4xJLBtgBb7vx4LCNz6mt,0.005000000,0.102769199,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1aeSX4gpLtY59MAU83i93Chjf9xVj4vkWj6WGQTZAQdzBoWa3n,239404,Ckpa6NELAusNTsEXxn1hCUPHWKoEdVZQXw4CiV4JrC2e995hxmmsZ,0.005000000,0.106755190,MinaExplorer Payout 253 #280245,PAYMENT
