Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:12:00,360502,3NL2HeGomNV8HmJw3ThkHzbmK1GcE8iXTXDLM6LJtK4TiisoGWEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,593850,5JuaRneyy3v5xNZVRq2L3t5b2n8hNntuxpyyz18DvgMZWKQaaCeX,0.001000000,0.017417259,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,574938,CkpZUbx1uk4FLBz1BSgsLWyJR2M4kA1xRGxZPYkRja8jg6gW2baZw,0.001000000,0.017176240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,556293,CkpZ2QhnPCmHoYDYBHJgS891Z6xhd6y3iR3ceJk1ei83yhGNEjgYs,0.001000000,0.017750415,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,538933,CkpZof8rbT5XZspuLRoaAvGrEqSuAQNJjJAnHrD1NHBtzzSSqp5bK,0.001000000,0.017075399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,521750,Ckpa8k9yYGr91Vn2Y7n3KusTX3hBmry5MyExZiC8G1UipTKC1tQBG,0.001000000,0.016060878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,504292,Ckpa3bwiUYiHLxqaQKpjdJzZ4T9uA8nAQiMDbf6JQJKaPxvwdbadU,0.001000000,0.018869257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,487998,CkpZdTw8XdHu4rExPpqqqbAoqFCeRAUBWcNbLkgg1d85HRKeW3pTp,0.001000000,0.010209043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,451337,CkpYgTLdysgX2AUZ154Puwa5SLb8DdTid3iidnVYNErNrMDiAed1M,0.001000000,1.094904479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,438012,Ckpa4ynHWiJf8ktyugSDeHnxDDGnjYNY2DW2VxWtYU2fxMbKRdrUg,0.001000000,1.227786340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,2,CkpZAbobYmQYf79YFyBMMuMmtiraxV17MttDPhDRtfBshyGvfapjy,0.010100000,157.024749010,,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,425056,CkpYbs3kw9etE4j3onm3Qrf4iu4BXoZYrWFFhgALMwhvWaWSFB24E,0.001000000,1.221636041,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,412234,CkpYptdZspkAd7Wj3GGmUaPqFJjkX6fV1sxhD3NjoFCggVTh93c3M,0.001000000,1.332954498,payout_from_AURO_Epoch_67,PAYMENT
