Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,210047,Ckpa7ujLznft5be19N2S8kCUsSSF1cNV3wS97KoNaq6iVCARUihXK,0.002000000,0.000768744,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,207827,CkpZSsmD3eYTkd13Msv3GcbptqwegG4TJmaMtLiPpU6Cp74FryoZ9,0.002000000,0.001025084,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,200992,CkpYQa2hZKfCBq2sziKRdQ3JoL1KCuhNB415SQCZP9ZUGjFJThTAi,0.002000000,0.001127341,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,189243,CkpZ3YakYFzAjqrCxVxLXaounnwf5L59zkAwBT9tHnZge9QaigaHD,0.002000000,0.000561321,payout,PAYMENT
2024-03-04 08:21:00,334976,3NLAkhAdpinC8iY27fVtrW21YPr7aQrjeG3mUBv6QrYFjPBzPMxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,184605,CkpYrrBjngh8FTjbKabXpsXP51HeceBP67u59vsjcUgmhdByPMVW2,0.002000000,0.084306803,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,182868,CkpZ86qLVDxE93kGMPrTyvt1cnCC1sSLrfbAoArRmk1vJUfYeSkh3,0.002000000,0.084265076,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,181330,CkpZ3mzzbpkDmnAKTN6uez13vjNcQYBpz8csoo8A4b4jtdDfHyFYv,0.002000000,0.051800510,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,179604,CkpZCFtTfnbzE2USim2Tkq7cP2JyfGXrjpQ96vv4DEsAGT2XaH7Ec,0.002000000,0.051795682,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,178057,Ckpa3M64PpKCARWZZHvkh4kaA1K8fvznd5RiFgDhhEshgJCgogCeK,0.002000000,0.077715652,payout,PAYMENT
2024-02-14 11:54:00,330076,3NLftRRR794HH2KW7SsczvJ6gq3uG26vxD1qB3R2WCAniynQBibj,B62qjL6RNPemQSxQiq91csHRvnBLaHMXD9naEr6FRjzbAGUis5aJZhx,B62qnG7g5vYQ4hCDyFijM4xkDQvT9h2oQYcihXL6hFiCzhH8PiL7wuj,3,CkpZTLNJxJFLNebH7193ihh4azec9pMBzzbxZpyPhrQdHZXpEhzes,0.010100000,41.055940014,,PAYMENT
