Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,38,CkpYexx8NZG53tmyC4um6dX5kvaruphW1zH2wq6QGFhLnfmFJNCkY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,28,CkpZDYJtaNBdi5KPhY8tjFW1CEJc5XKmqKJLPKqMC93tpXxXUhRTA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpaKbqAvP5c3AhZ9BXob9tzY3FhY2cT3xt7Dfc3ePhrNXkT9X5RX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpYQH5FLuGFnNVCcEjrMwtQoMXYXX5WVB2it8QYDnV6VmeRCWmhn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,1,CkpZcjbZS3bd9XyDVdQgSpvKMpy61iuBPaTjpSTNpB1ciZsVLN9Xr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpQ2bF59a3u9uxoiSYSnbKyWFDFJiK7TqKk8DNpm4zmYXdPM4yZS,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,1,CkpZCrpZYgUnfAZ4wnjFTiXHU9gmHbcdcwLcUNxK8tQVCHV5r82vQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnd6RSYnoUHxCCAgE2vM7tSruGGcBqfUdL3mcptkUEGVtbExLWjp,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,0,CkpZsxngYdBmvMxJoKJgxABWFGTmVYVPpDd1D7Rhk6EmoQc5AzKTs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,0,CkpYeYubfm6qbjXFPzKD9DB9BWQpRJFwTRB2uo9QgMfooLQQcxkn3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,24,CkpZrDzoxQRzoyzNCeSwgeJX2WzCnPhz6nnCEL1wnzUmyYjSBFng1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,20,CkpZtY7ii2R3JVSjeSF1E4VTaGSqMf7aRL5U8rbUWvNdjSx2VnoLQ,0.020000000,0.000000000,,STAKE_DELEGATION
