Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,133911,5JvP8yUGTWVcvTyQX3nukZjHVFc5R5CU7gzWw9HtAc1rcbDPCG5M,0.001000000,0.732818807,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,130132,CkpZgkSeWV8ngRKjvF5DYK4KnCCXD72LsJDVbczCz1Ja9DLNP8Lng,0.001000000,0.618072589,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,126394,CkpZCAfHLuiy5qrnft9E4oJGc1A7EwEwifRZ5qcf8L4PqataXkAHg,0.001000000,0.806313659,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,122687,CkpZGBf7RK8SvGsjLWUytRCvNuoB1MjuWtDhzRaN8EbAiMxEpNLtW,0.001000000,0.735689088,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,118836,CkpZkRdNUoPH1pEXQkxaZxvrYcxqUVSDeHQYrnyshKM3NFFureSyB,0.001000000,0.577514883,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,115321,CkpaDtU8oLgX5cvCqgnzTjPBRr9rzDTAkvCm93FNxcyR1DF7GqJae,0.001000000,0.605487429,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,111729,CkpaHKCooZvZh6EbLEG4CrFPPV6eU3ULuXMVnqLKJ79PERK6s98CH,0.001000000,0.657344175,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,108197,CkpaEH9SUZ1niA4B6vjsdgusEPddZoe2qJLTqjuWTfv5yYJXXSYxW,0.001000000,0.714810515,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYvzRGekwt6KaKHVn7xKsvsdwh7bxz4c9rc1xGXpYMfXZbKG7K9,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGQFEXxDdiG3HPJs5BfFWB41ePgzGgJRcW4i4ngLwWjUoTh7EU,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZx2fLW94TWnxnT2FFYBTwrtj1uqTqda2YTX9kLwDD18bNXg1U,37068,CkpZcERFRgsZXCLAk1ut1J7UGidr3xp3YqtPwdVt6SSRi4Jt8wGHq,0.300000000,101.109700000,,PAYMENT
