Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,537804,CkpYU9SuEk5CZf8eSCmxPzJ3iJWZxBNczNFn3JhKPi5Yfpq9Qps3B,0.001000000,0.051466988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,520685,CkpYtYKYyTTXKCS8ZtRywwF5Pmz43WmjJmG27cs6qncUzczm5g4jF,0.001000000,0.048226594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,503282,CkpYXaW43LxL1qAZ4Qr2JwhgGgWTT69NYNUkHT7FburoZRLd5CjHW,0.001000000,0.056239673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,486270,CkpaCGWo4B1m7xbJ2VfVAp4GanBQQda4cPTxYd6p7yUjFMHYQSmqg,0.001000000,0.057167699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,470578,CkpYwbafLgztvAM6xEuCwssXzRCezRdsWSGCr6A7V6cbqdyqWbHRu,0.001000000,0.051660702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,455313,CkpZGj6yjibHaAeEbNgUoBZ2f2sunnaYtDmbjqCFUnHvY1DUFmtt1,0.001000000,0.047562035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,441681,CkpZQrSUwa8m4FZrCdF1cupGfhuTMUyEE3ytSD7hGkeJwxiU1rD5b,0.001000000,0.053328547,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,428689,CkpZ5XkCvajyfqoVnvfgba47WpsqAdfarwVZdQTcE8QkD9WJNQpTv,0.001000000,0.053387657,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,415821,CkpYcKFxeEvWkY9gL8MCEhVgBEEA2sRBofRcvCsQim99EmJd1akuD,0.001000000,0.058632258,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,403061,CkpZrMFzvdpGQ5WYVyWbDoTa7JbWWVJRSHqqqHmh6SaEwR6knEGPe,0.001000000,0.048368187,payout_from_AURO_Epoch_66,PAYMENT
