Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,559328,CkpYWPzr74pHzWGrAxp2RHyKPfQRupuEoXUR7yMiATZT3e67QVsRn,0.005000000,1.009375857,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,554659,CkpZPxEAE9fWb1TEA7NL9mJoL5e4XQY2BMrhLUVrszxRKuHWJJ78S,0.005000000,1.161807650,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,550257,CkpZLdheGHuQWnAr6vh47mfXRf5CVM4gtDoVwrfpcwqAFetJiPn3p,0.005000000,0.840951068,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,545580,CkpYgsetmpRfMmzyVZg9LUuQKJcciWb4nLSF9eXyby4NutVgRP8G4,0.005000000,1.118015852,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,541240,CkpYSVnNve7QSJZMuTTzfrd6uSnbpdCuBZckDtZfoTZvG7DimqDpX,0.005000000,0.802207276,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,536561,CkpZzjZc1Un3TMaxVtV2rkxuMnfSW8fPtviJcn4vprhhb6synMh4i,0.005000000,0.976755329,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,532281,CkpZ2eBJXNz5JXK6VH3yUN5m7EHUfrb5z3UA6AaoNDiqK3p89nzy1,0.005000000,0.756926447,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,527551,CkpYfDvvJ1kShuKtxqYCPBEM3Q4JC9krV7wm3x7zrrHiRDUDSkWGn,0.005000000,1.128026202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,523204,CkpYXwxcKGjh2oqBLuuSRo7az2A8LomDPAnxDcqyxFv9kCRcvr31G,0.005000000,0.815629239,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5aDbyzi8hk3TamXSnVUsCnSCLCrpz4GjAL1AefUkR4c3kYKvV7,518487,CkpZkBbGfEMGMcbjGVhHMFF5EsRvWDCtn4PP8kKj92vxLEXp9wKUr,0.005000000,1.170903486,MinaExplorer Payout 323 #347611,PAYMENT
