Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,127834,CkpZeq35w1qTuk2Ab1p9HMZZhnvNP2UgV6gMFpsvQWgjMVgZDYTNa,0.001000000,16.107018509,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,124089,CkpZRcapw1n28QSBvB2tqGZvRZoEEWJStSjDiwkJNU6fDEC7Ntbp5,0.001000000,21.012591088,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,120368,CkpZZNVWtXjMz27DbpgrxyS6JTJLJh2SUK2dMfq2B4mfdQK2mE3h5,0.001000000,19.172094180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,117487,CkpYj4bYqfgsSi5x7zth3NV5bgbKsFq245s2kJUZZkVTp3sUWTKdi,0.001000000,15.050669154,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,113078,CkpZA5tyGbns9gMR9kfYEjXe61dh9kEVoYvVarRR5xZYgypqNS7NB,0.001000000,15.781208876,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,109535,CkpZwDnqRYvBRtb28q6PVDr63zy2pUqTRSJwLLDU9v5JkWQrSX8kG,0.001000000,17.025266363,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,106100,CkpZTntRdsJUB6avN6AeUEgg6sJ2Jn1yMCx3Rr3M1SAYhwPQDkt7Y,0.001000000,18.373469509,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,103540,Ckpa5uQERUoErVkowhBqMwfzGLqUbGSrpdc9jDdovqL7L1kvb9wDe,0.001000000,16.363973888,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,101271,CkpZP8anigk9jVCQbokAktauwnheEhhKyoseHKdoimj6JAeuSydqN,0.001000000,19.619950323,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,99053,CkpZ6dGrG92DuK37nt6JAi35aQZ9bHBgfomzwSKvGHz9e2Ep8md94,0.001000000,14.720707495,Piconbello epoch68 4%fee payout,PAYMENT
