Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,549642,CkpZeDniz1KgKjZ3quVeDMJjDASCXkQJWv1o6WjRfgW8C81o4Xfj3,0.001000000,1.303976848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,532399,CkpZMCFmuTPkf728N6pVssLLykJs12AzYagQdAmmeu1MemNRVYdmK,0.001000000,1.254501538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,514896,Ckpa3DPoUPNoaSNePDMhbWTnWrhbrxNEwAEKy3wvz38c7iw2ikB5Q,0.001000000,1.175517243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,497756,Ckpa9Vvgqj9q8SzPnUfU5EmpxJrpLWV4GF44TV6MNEArwdcSsGCka,0.001000000,1.370834833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,481415,CkpZh3YDrbouLtkQX8WgqNVFuYfvAfQU4175yzf39qf3P9tdavVNw,0.001000000,1.393455201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,465904,CkpYtceHQ6PBmxfPTjFvPnn3agAzLgRfpNBEwhJzPTz3MxnwFeTSL,0.001000000,1.259223108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,451256,Ckpa64ySc5LHLruJppkEwEGteUPyheY5Nt8YWey7ZMFv6GENgpf2T,0.001000000,1.159318401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,437942,CkpZxAKz1C9BL3LrJ3r1DoQ7NeNKx4SHgYVGxcojSYmgDagvHgHuq,0.001000000,1.299876453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,424987,Ckpa2Z8UKS5fVJRtmRf2n7fmkJ4vepkVfgTzHAyHtCWLYkyEgToFC,0.001000000,1.301317083,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,412153,Ckpa3jVsueDwA9LUQGu89vgRAQ2cYWN4WfhiMECEXAZTwEcVpoW64,0.001000000,1.429153538,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,399469,CkpZYxKxmT5uyWjWNaTsnHZQbY3WVtE1HQuKdqFtwuTY6NkosEUz7,0.001000000,1.178968193,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,387529,Ckpa1joG484BSzrEbTifGvtmZg2WB7XznUTcTWgAs4sK8RFQxup9S,0.001000000,1.223827008,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSb2KxLbEB8B1GeKxkC62qDycUMKNMrHwCCzZXDc8J3RsQyZAis,375505,CkpZBcvUhvLPQYk3mh8MJznCfyTZAzoeP67MRbfCcWjqWLgU7jL7T,0.001000000,1.084129599,payout_from_AURO_Epoch_63,PAYMENT
