Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4720,Ckpa3qybs6UT3aySeS57wVCk1UgiDMZPB746JAvZ4JQ8zRqQmpLL2,0.001000000,9.842826024,payout from LowFeeValidation,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3430,CkpZyAg1vQBL1p1h8exxbZb8fToQ17rofyZ1QjUWpDcefF6fCaiuF,0.006000001,7.673537320,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3380,CkpZi1mF8KSy7J3sXEyYTsfzZnwhc1C8HpC97f5YsVPB1jraduEUw,0.006000001,6.753822230,e74_c29r3,PAYMENT
2024-03-25 18:42:00,340335,3NKc91USHssLH5aSL6UemEYy83H7vDcQvuiSq7SfSqUQHxKdPb1C,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,Ckpa77MTy4JW4Zi2T2WZtzFsmdRYPwpyFMx3wkKBXKcuQLkJMGWNA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 13:42:00,340280,3NL1Xsg2h8qZ6k9bbEhfMr94xZHvhYRanX7ZsKwLv5PJ9zXBSXcz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,191271,CkpYSUFWRRxgErv1GY5Q5GgqkGd9EfELSRSWAa8QHgGzKEh3fQ33b,0.002000000,1.384945371,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,189581,CkpZA6cEW9UAP6huxtH5436vXLV4QbvbzFaqYL4ARmvWyPvxTyLqq,0.002000000,4.153904888,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,187360,CkpZkJqupBQLabNotTyq1Noh98xZxRorWJ2PND1qTYiuDzs4yCuNS,0.002000000,8.318966734,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,185605,CkpZwhwgzyyuu9hGKbms21NHxv7TyM1QHqdi55hDFsEVf7MUuJuKD,0.002000000,4.159510972,payout,PAYMENT
2024-03-03 12:18:00,334774,3NK39Mrjo556rwwQiwye6YQV7hSwGWtFPrmocEHKgg9YvRMu5V4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,183836,CkpZGyDUvu7vcjBJY849qSVMsaAXZ55zKmf7eMN7KfVEB32dnALGa,0.002000000,3.898731129,payout,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,182099,CkpaHBHj62YLRLKKZgsq5ZdWeB3VHhSgACLVZmTcZf2qJHfdVF9gu,0.002000000,3.896801500,payout,PAYMENT
