Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-06 07:30:00,58681,3NLcxqfgPRUM22J3pqgfNyam4TzyoajQQJSVQcfaJjrNqgH9uWmc,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZeNeWi5big6WptZR6K556bGKwDMrSDBT13R6vyeSVPiRD67uri,0.050000000,8399.114294628,,PAYMENT
2021-09-06 07:12:00,58677,3NLGrcxa5ygnX4E7Q98w7oDpV9Lj83ym8dR1CuwkasFABqbW6KeZ,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,7,CkpYRnP5KLyzm1E6NyR95goibT5GLj3HLDU95oJQfaz3imSDTzQRE,0.011000000,8399.164294628,,PAYMENT
2021-08-21 16:03:00,53519,3NKi9b9PRo84aC4NeHe3gT3w4YJG1maTGVZaBJ6MiTW4ik7f6hRw,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYoL9Dc4i3kYg6VLPub7DJjfrdVtMEFSfJQLXMgUqMmAmsfdVhK,0.050000000,10006.735327560,,PAYMENT
2021-08-21 15:45:00,53514,3NLpxrx4CKb42tPpM1fHEQZ2uh5oUrWnmkoXbrTm4d2Uy6smTisZ,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,6,CkpYhf8whyRMg7htsH9Qf4KNhMLkr8U636xcwon2ivhAiZ3nynvSp,0.021000000,10006.785327560,,PAYMENT
2021-08-10 04:39:00,49803,3NLh2Ag1VNnXQoAc7XBwHgpgAwREuuGSH1NWJLBUUQ7mYNXZj9fi,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ827mg8Tzfg1HmDKPkzgZLnuZqwriVWRapxAJ4Dxui1MY3X5HC,0.050000000,2066.306369090,,PAYMENT
2021-08-10 04:24:00,49799,3NLoAJHpYHi6ChZ1j6BaPkhEFE7Af8SejroBu7vLUwD6XJNQ5eSw,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,5,CkpYezguzcLUCzu4AUDfykya3UFXy9zED1jmt6jD1Xv54LGxFSkhb,0.201100000,2066.356369090,,PAYMENT
2021-08-04 17:33:00,47990,3NLujGVkP2oPE56K2LkwFmChWTic5T8HhRuxkte4KYewpGvCYh6h,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa51F3JLxuNfRvHjZk51c1JsQU15mpjFsoFRvanZUU9wLLwiumk,0.050000000,12999.950000000,,PAYMENT
2021-08-04 17:18:00,47985,3NLuGSC4573gcxcMWbRMvGsGA9C2d5B4jtuYB5GgyQEvyV6UpHJq,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,4,CkpZDhK792tPJqYsBZ5JC1xFsGWyxnXiuVtF4rPsgKDibxup3tRYT,0.002000000,8000.000000000,,PAYMENT
2021-08-04 17:03:00,47982,3NLKuMrp39X6FkVS85fnA29o6vVVCX7ni8imTpQQgCG6GtWLjFJQ,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,3,CkpYhGXAUcPdayVdamYWzo2y6q2aTTS3MZxxUdVDr6HMa2932w8YX,0.101100000,5000.000000000,,PAYMENT
2021-08-04 15:09:00,47952,3NLDbd6rMDNmj9dBKesbVn7xMVNaA2e1em9Ce5e4mygMbTTtcu1B,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZg1ktVnawBbSaA9sxERnNRabHDMBxezNqxeiL9uWv3MN2aaNRk,0.050000000,399.950000000,,PAYMENT
2021-08-04 14:48:00,47947,3NLkc9kgv1ac4zvmSjEALjRDRGWQwEvGjVFmQb7XD5Lj3HMJgyDi,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,2,CkpaEV6efpGkCTeLCHDeDRqWAf7tutkmJLpJVvZXbDMz5jgUcvouA,0.002000000,400.000000000,,PAYMENT
2021-06-25 07:12:00,34339,3NLLQh68tJvn3Ftk9DhieSPhp8aHcc7Fde4tpzbnuJNDyAqCw38f,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYVLs916PWoBypsVoQ8Tt46fgHpsaaDJsTRBC3xEvyD3JEsmj58,0.050000000,98.950000000,,PAYMENT
2021-06-25 06:51:00,34335,3NLftANUWj3ZMqEFhEN5UCUL1TWkxuDymhC7ZJYQuHsQxrSyZcow,B62qmA2LUcuiFkFzQaKczf39LgYmnandbuHv2d27VQCv2n4v7y7Kzcq,B62qnHQNJg3pkvQHKJdaZi8aCqCPVWcd79U1AidyuyVBAhk9GPrxHCu,1,CkpZZZzCLtCX32ZyeqHQLuLSr4rAkYWyAANkyZrKAbcGmRB3Tym5U,0.001000000,100.000000000,,PAYMENT
