Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,577168,CkpYTNyRthHrjKcbXMbYGMTGZvtyoYtZAHWoFnGsqP9SXk7fmXWj7,0.001000000,0.004357646,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,534080,CkpYYxA2Wpx8BJMnHngJf5n7p453R69ta1PETPoM6Cp1HidKSJJfe,0.001000000,0.641101541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,517050,CkpaHyBDJXX5PXjzbuarcYBHGyZpVzXJbCaPSpGNPnZgQxczqQfkL,0.001000000,0.600737337,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 00:54:00,343142,3NKyu1s8m3YbuJc1Ecsz4zxBCYGqdUfuT1LkvEb8o5SUPeEcydsr,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,B62qqVBLAp9eWJymW144cDTjZtt6n6Bh6xCnZQQTj1a5wLq1XCyP1Xs,1,CkpZaxGzobvUm4BytKuMxkhoafJgMNVBhDXQitm5f3FvXdWeSmfAb,0.200100000,88.089283063,,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,499852,CkpYXBtaTYB3ir7ZJhVod6CSCLYY4grJ2ed7WupYsT6CxasVs5pF5,0.001000000,0.700552616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,482959,CkpYsaukLQwQSYrKFe1vFuKCXUQ9Eo1q9LHHEsH46HBwtWeFiBnSD,0.001000000,0.712112547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,467348,CkpYbXs6tkwkz8opmLsMStvdgPoqkyTNrexsYrfK6kumQ68jS89Ry,0.001000000,0.643514474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,452359,Ckpa6EBx4FujGXEGkjunB9swijyMNAvynKKwT4YhUWgGssW4mmpr8,0.001000000,0.592459082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,438904,CkpYs5ohSAo3yg8YXbZ1jGKPAiGRthsaNS37W52oM8hibo1ifiR1V,0.001000000,0.664289991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,425940,CkpZHdiGL1SRJv8nnmBUovE1V6fLaq4zfdZE4m3P5DvPToHh6VbfY,0.001000000,0.665026221,payout_from_AURO_Epoch_68,PAYMENT
