Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,540387,CkpYt9xgRSDViTiHPgGEicWaew9JbZNYi9qheL2PDf3YZ86G6aToY,0.001000000,692.357285436,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 14:00:00,351529,3NLT2T5XM4jnE4TWaqD4zGgMzj74m8QhLLBL6qkW3LX4ZMy8a63y,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,54,Ckpa65C46NrnUUytpBkVtRa7X1tWMsom3EVJZiVKB3UHnkg84mxry,0.001100000,122050.000000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,523128,CkpaGyUe4ZxPbTFLAKVQjiYd2e6QwgkcLq6g7hvF8T5PEMYVaD2tC,0.001000000,1041.156093712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,53,CkpZUEobk2EVtrB2BZ6tHuwQHwH1KFv6Yx8rNm5kpjgusYeNQVJo5,0.001100000,116360.000000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,505576,Ckpa3MHhB24HPXdQgSyfcPUJQbB8WaUZqzN9hh4SLTGomuG1o8KdK,0.001000000,1104.166631931,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,52,CkpYpCSQMj9V76WXv2UvnKkQJa26XAPQX2kGEgp6hE3EsKYd7KvK8,0.001100000,97490.000000000,,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,488564,CkpZj17RAiwx4XMs4kwSCxqFR2myRYw3h4BoYs6cWvbxXGFRi8Eqp,0.001000000,956.192214856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,51,CkpZpemUamLCeGZ6kZqBc2ozua85hhhmtK9ytMUYhxioiUVK391kV,0.001100000,148000.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,472802,CkpYQbaG5x8iBUgh9WteFYHGVhwEusKouNqnXYjcts8eMMcu81UhC,0.001000000,1003.602198560,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qiX9eUkBF6LnUrAzsrPB1hakcaoQjk2uuqkd4wYykDp471BcyP7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,50,CkpYnFdtjhMaDEH49ZZHhy7rvP7oSZRMrEabBf7UAVS2eroHkibZr,0.001100000,168320.000000000,,PAYMENT
