Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 23:48:00,81863,3NKzfNou7FSGiJvszW1tp2SrQsRijYxAZfgfUXE8Ae71f29ibcNJ,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYi1iNGXNaBjdCyQyVareKbpiSxWqbAV5mfeF9BvCMkL7XMEx9T,0.030000000,2507.337000000,memo,PAYMENT
2021-11-17 22:18:00,81842,3NL87M7f9wTTncZeczRTpC4hDjBWBHMhF9CSW4axPasEduDV7jfe,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,10,Ckpa9r9mKbzk5gsrd3Z5m4VAUipg6LrqPAMNkG7RMasHeKtRT7epQ,0.003000000,2507.367000000,,PAYMENT
2021-10-18 19:00:00,72088,3NKgkTJYMLcRGTn127HSVF1XdQJ2krgNmA2KwmVux19m6TUt68cS,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZwxJf7WHGet1aNCCrQFNgBDqC2R3JY4XfwfHgRuAAp7mxykpmS,0.030000000,39.966000000,memo,PAYMENT
2021-10-18 17:39:00,72065,3NLQQWj2Xa12vKVicefbYF2wbNXppueA4fAvCNt68JuQ6TbGa9jo,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,9,CkpYY2HkC2cmtK3WKG8GQJmX3eWFrWXqof1dSMR9hX9gaEi9e6bmQ,0.002000000,39.996000000,,PAYMENT
2021-10-18 15:00:00,72030,3NL8AiTjK4pKRKx5LGhEmZHUfekZavCYkgvc6hvcTQrPWVybY1K1,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa3Jpr9epxA4d6XhUJ76j215QnuRDHy4S8st69xN7QZZvKgJ9Bd,0.030000000,9.970000000,memo,PAYMENT
2021-10-18 13:57:00,72017,3NLbRcvzXQvJQMDF2HumF6cfqgFHW4AjxWSSu2aDH1UQtz6j3dve,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,8,CkpZ8d5QxpQMvPodbsAqhzt5e4GMXzB4kBZuFnPuPv5yoJYucYVoj,0.002000000,10.000000000,,PAYMENT
2021-07-23 02:54:00,43760,3NLVu8usJxbej1i26sZzPAYSKQVnZS5gPKgDYmxDvDih5Ne5pbWV,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZm7a31u2jeJcxw4T7RwAsyd4RAik9KHTBcPdMVKiJR3sd8gLME,0.020000000,49.808781540,memo,PAYMENT
2021-07-15 10:45:00,41166,3NLkKLcavfKjAEUeVA6P8SFSv5EMcMSu3rV6ay3fjiGGoKUGU7b9,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,8,CkpYdeCUYKA9ZJs1penBwAro5VG2Z7s7fAK42Lsjrc4MkGch6UMSX,0.002000000,9.163747490,,PAYMENT
2021-07-15 10:45:00,41166,3NLkKLcavfKjAEUeVA6P8SFSv5EMcMSu3rV6ay3fjiGGoKUGU7b9,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,7,Ckpa6J6gjq1cT2uUHgJSnrpYYm8m5mf36D3152dq5LBVW26dLCpt2,0.002000000,13.644125145,,PAYMENT
2021-07-15 10:45:00,41166,3NLkKLcavfKjAEUeVA6P8SFSv5EMcMSu3rV6ay3fjiGGoKUGU7b9,B62qksxSAoTcq1vqyzVhwqKfrC3hitwd5PoSzPpzaadwgxSWYNqErrn,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3,CkpYcDWmrwfvwVYdenEiutuMbt989GcNcP1JWsXVABhxCfYTSfoeD,0.002000000,16.229817072,,PAYMENT
