Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,551594,CkpZovpAh762yrNTZXRV3qHBgdDQhgc7m1yohLfHjcFnFJSS9vFFz,0.001000000,0.543001692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,534370,CkpZk4MSrjxEFRVrR1vnf8Gknf5iVZnaCQrrM48kinMxTWT9fKNNK,0.001000000,0.522399188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,517342,CkpZ3eozrWp2qUrRqC9UzpfPWa64wkJDfk1pjXW3BtiM2bEJYgR37,0.001000000,0.489508579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,500147,CkpYqRxwqVJTu7tAKLdDwpJjWoFsbErSfogCi6jzVtL5o7xT1JzqS,0.001000000,0.570842670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,483249,CkpYQtAyuHYVhqNeA4xU2m7FYp5LR4XPLcME9icBw2i2CED8yzssT,0.001000000,0.580262243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,467620,CkpZs6GN4UCu7f3WJiHHaAbhvwYrUBL3ZHsCL4zjGUvkpsVndhCkn,0.001000000,0.524365359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,452595,CkpZ12RVyuKrVeJVQEisQ2sRk6xtdiAsgk3bho3Q8Lw1wvMS6J3Hb,0.001000000,0.482763060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,439144,CkpaGAUBGmomzMASVAPfdZsgcesw4sM6JkdPfSpbNZGXTZfyBJkFN,0.001000000,0.541294214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,426172,CkpZ9oYaBn8bEnqxDbHLEEsQMEM1tUPU3dpnrrs1BRkw67mobUqqt,0.001000000,0.541894135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,413325,CkpZuk5AjR8F2hLRhzFQ37bt3TsLk1UQwaPRcdZN67N1EwNxwsjCV,0.001000000,0.595127744,payout_from_AURO_Epoch_67,PAYMENT
