Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,548495,CkpZg9PT6mMQxYv1WQKuJxRFavcJ6b8mhuWJWdMkLtNRq8oydtQMa,0.001000000,2.085228079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,531261,CkpYQJ3E6X4Zt653GkRG6egP1YXAdFhJtZuSputmUr9Xfu3gyuRzD,0.001000000,2.006110656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 15:09:00,345776,3NKuhT86H2WYcXBFhHRKiu3AFUPK1ArmwCfzPXih3y8imxEaoGCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,55841,CkpZnSA7KguTv74cVbWiso9NF7yqcD8AUHMx1dKjKh5RjhXkS7EWc,0.030500000,35.300000000,,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,55181,CkpaLPijtwUYSwfeA2Pmo6V7G5Y3mbb7sK3zXXeYuG8hGsakqm1Hv,0.030500000,17.500000000,,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,513623,CkpZi64T4QXFZENaq1EatNDywjM5zY4fg4AbKh9NQD9h7jqLiLBUF,0.001000000,1.879804696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,496253,Ckpa5oGmR1ZB4ZKdVVGb2sg3XqApbR6JLpc1czJrKCuxN7QkvJGCc,0.001000000,2.192135001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:06:00,336363,3NLXnMGr1QgfH1jsdyUGCsux7MohzdT9V6tYaGYpT5oKX3MTTJsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,480356,CkpYkWZARug5qcU1FbpvpkGAXmS6BWUkqdjAEput9cGwK2gxFmKCA,0.001000000,2.228292568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:09:00,332781,3NKfCV7sKUyuu9SBAzgG2coiTyJvyz7XbbKZNe6ciYuwXQcj7ZGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,464904,CkpZYdyqBWeLKgRdskSABuUenLWze1ugwsMtwN8FhWhUE2NuubLMw,0.001000000,2.014631415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,450481,CkpaBjf7CQyCnS9aMtCQ78T2vk6KUo7MUNnJ22vaHvpYfdE16GqRt,0.001000000,1.855721756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,437319,CkpYkmLCvHTC5id1CnQMw7Dsr1SX69MqWuaTGY2SKNxTVyVHYWwWA,0.001000000,1.947769121,payout_from_AURO_Epoch_69,PAYMENT
