Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa1vhGSvFnMQCTx8ckHWDAmu8vvt5YPJ2DX4xYLPdc1KN3JCmiJ,0.020000000,4.960000000,,PAYMENT
2022-01-31 12:48:00,104639,3NKux4nvsgKHKM8GeJ54CDct7BZAHx9E812mqJQmzfVK9EoSeksq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,5162,CkpZBSMp7KTuLdonPPFR2dbkVRMrTu2CUePED9oq1pxHumRRVgjFH,0.001000000,5.000000000,Paribu,PAYMENT
2022-01-28 10:18:00,103631,3NLdYw6UQoB7PQzdt1dLx9RXsDF3bDcch1kUHCVKj4NeXpsqgvjr,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYgj3TcmdJ4tDY8XBkHf6Q72dy2myCMUrYAjHWSoyUqfxxMk8UK,0.020000000,749.980000000,,PAYMENT
2022-01-28 09:48:00,103622,3NLfRAW3bATKGU5nGv7woui9EW6FAf4UqBWRbVyS7chqniKFixh2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,5118,Ckpa2XqqdhGxqwroGX857iA6yxDW8D5ayXBCCQy5YfBQJNU8rg6GS,0.001000000,750.000000000,Paribu,PAYMENT
2022-01-26 11:36:00,103026,3NKwCDiAf7TeQ1pHG47GHJnQPtUub2HnXai1ugH7FVGUqKu5ZqPm,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ8xcFbyfXTtuG9AvPCn9uuyQEaCCKuYBdxmkDqeyxYppRRAnu5,0.020000000,699.980000000,,PAYMENT
2022-01-26 11:03:00,103017,3NLLXX9uo2Zu2rayg8KpUMGzKYuPQSui8iZMGaJHkpY5yMAzYxjg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,5081,Ckpa9SsW82QkNTyA1k2r5D517kL71wgyXeihv9EwJ2FkbSADTTTUU,0.001000000,700.000000000,Paribu,PAYMENT
2022-01-17 21:54:00,100636,3NK6zT7QLqLeGmN6gVUexwHFcFG6dzo84SAhwFX6eSMA1Xr2utsB,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa8XFN7SG1tfSWfx2CbEjgdkQ2CiBxEa91dL8R7Y5up4J4Lcfqu,0.020000000,86.924200000,,PAYMENT
2022-01-17 21:33:00,100632,3NLqWbaKfAgaE5Ku1VFSaSetiE65ybTUKNdZBf23Q8pKmzXvhS4Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,4899,CkpZv3wqUnwdTGot7A6LJqQdASvdMFskU3XyMzfDXkZ4t2ZVh7x2w,0.001000000,86.944200000,Paribu,PAYMENT
2021-12-13 12:45:00,89856,3NKZvC8FFuTCvmYiBtc8tf7VdQ7YYybeTbvF4S27Fv41nQytoF5T,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZGFeFcPuzzEjaxYsYqjnBpv9cHGP3zMWmsqqEkfBREZD9o8JuJ,0.020000000,745.783200000,,PAYMENT
2021-12-13 12:18:00,89853,3NLCHZF8H9wcfFw6NAwYvzfxCmUBPKYtWLzdhfYdT5ZbTUUdjrV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4M8wwBdBk3cNe9mbpco59MYgRxmR5acNtGxGGmdNEYNPE7x3jR,3934,CkpaADzg8FwzkSK3JoAGxQEcS9Q8RQNYJqspX3tHq15fJoi1KwPou,0.001000000,745.803200000,Paribu,PAYMENT
