Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,132305,5JuiPyKpLMKTCWHh7iHF2VW4x3tBpPDdBPuonPUb2bpbNH2FqSap,0.001000000,7.010486332,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,59615,CkpZv678kdPe3833BHrDz42Bwy5ccdx2vqn5iJnQGoYtY2DfJ8HFf,0.030500000,864.234000000,,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,128564,CkpaGxgkgnrjq97w999y5pC4KemkmnYUmLZrBfBACBE49rUYJqDEp,0.001000000,5.912775633,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,124808,CkpZ1nReDptaWCHnXeYsccs1DUVoDn9ARrV2ZeqRPB6hhRNM6hUrY,0.001000000,7.713299525,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,121078,CkpaAmFSQS2z4CaPdqr8giYezxDgEEjwdwEvdfDBsJHHLPV7VkYwV,0.001000000,7.037123111,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,119450,CkpZ2BBmeGKrZsXpFx9PeunCZ1hy1sXYHXx1J5NBM8DifEjAhhyCo,0.001000000,5.560169880,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,113760,CkpZefoKzkbg3CHgGdutYGZyvtizzvJiEPteCRiXsUP16XZMwm2g4,0.001000000,5.871133064,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ5H6a35eq3mbTTUpo9aAJBmkNCepDKA5ndkuqx5PP69LRsBiXe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,0,CkpZSW9s3svW3674YHErVvYyiurSdKKEd2vFcd2MkxUAxoCHHSfqv,0.010200000,0.000000000,,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnDjoHyXAwfrU5FwoS9TCQBeRdTbCBPGEtChcx7bu3NmwmkhzUz,44199,CkpZtYjbxU2PkdAXhxJh8Kc7dFLn7K5u9rpRAbhPPDyoucygvNDHK,0.200000000,971.121220300,,PAYMENT
