Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,553122,CkpYZnfWWnizvcYXufDJje9qxWk4MYpjXVKukLTfGPyjyiR6FTUWv,0.005000000,8.045364761,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,548720,CkpZn5dU3ymYGHhtnqxpubEnpHoYBhNAYKZJiydnmnyb2fsaSs7m1,0.005000000,5.823475271,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,544043,CkpYeFfDK5XqAjzd5T3GYav6DNJqnpQS1KAdQTXGW3ViB8RGUvzJR,0.005000000,7.742112347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,539703,CkpYhrHMvgcmWq1pJFDjJgnbWcL29EJCcyhDufmDV8Ck7vxPQZjJC,0.005000000,5.555179566,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,535034,CkpaCt8oEzo9T6WSF9ixfh2i6jddnT7p4jC9bHGKGDrVdPXgku75u,0.005000000,6.763886618,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,530754,CkpZvd9ZEQUujmTgqepa28jUGLGkUgLbxNx83TSuX4pniRKPqXADv,0.005000000,5.241604022,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,526024,CkpaJkH4G53NHCaoBtUhg3Apoajq4QX15KZNBd1rJQZ1JW2ByxCov,0.005000000,7.811415088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,521677,CkpZWeW5BpBF4S1EfmMr8BPUHdjUvJ6MUTpnyoCh9p2ckJYtEjCVE,0.005000000,5.648112207,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,516957,CkpYhNJPFfiPUNdK2K4DSbn87M5efXbBPS9Zj9U9otubj6yHpN9gu,0.005000000,8.108908308,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,43447,CkpZnLrRPqq6j436PEV5M3Acf1kWaQc76oLcFE3eQgbQUdqAidARN,0.500000000,87.067415710,memo,PAYMENT
