Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,573425,CkpYsBwbyY38r5zpCmrEsSNsVfPpT4j4491uNbHXKcNnU1TTYUg5n,0.001000000,0.056474690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,554981,CkpZoQ45Uec35RLXtZwiGt81Z1J7CPeCwFJsg7jkX8QanhxRRJsHG,0.001000000,0.058364002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,537688,CkpZi7TT777GXXqEhrDMhSQGQw5Zr29KfKPZyRyK6Ja4dZMSyHh1N,0.001000000,0.056149570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,520568,CkpZ39wm17cB2kHnAbczhR6HQmwidns5yrpBUJxDTHFdFLfHaiMDA,0.001000000,0.052614353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,503165,CkpZp6X7SRxNjLHY2KofLxJsFv8LwbqADpDgiPRiyjWuQCvSxjKqA,0.001000000,0.061356475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,486165,CkpZrcLacCMxAgyTQV6T6ciSYu6EefzF3sJwcdT6oWHCBKCjfC2fx,0.001000000,0.062368936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,470471,CkpZdbmFTSGnfAjTkgkf8R5HPeEuAsnP3qSdJgeNT3LU6KxY9898k,0.001000000,0.056360918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,455217,CkpZL5W1Y2V2u1qDZ6A2rmkAYCZXhDDj8pTcnN1t5tsLwM4QN6Dd3,0.001000000,0.051889341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,441585,CkpaBrpCkkA64MeTzgRP2MFrMJS263uAfamfvmuU4sqTuE7Kuoe6V,0.001000000,0.058180504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,428587,CkpZjUf8EGp6cfKndW1Ao1UuiMRQC1i7naZg4diddH3egcEMznG8u,0.001000000,0.058244979,payout_from_AURO_Epoch_68,PAYMENT
