Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,136,CkpZc4582CP2QRFCqmihAx8Ttc3x5Hx9MH4f2TAfNtGvtcYS4MxoA,0.030000000,1440.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,135,CkpZJcnfUH98WbetyFdY8TYs33oUFctUptX2LAJa1XCMWiuGh6GCm,0.030000000,549.733596613,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,134,CkpZ12tDyURWFR6Pf6LyM7Z1cfnoKHr8f8TZmCGB4vWcPyywKVXML,0.030000000,768.030991827,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,40,CkpZUVTBFnfVNm1DeCSHYZv49E8S49tDkiGnfQf8xRmgDxcr8E9RJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,25,CkpYUK5Ysj3aJYiQYMGw5tLguhPZPMXv71E2mb8EAmfyQXvfR1TY2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,133,CkpYYh4k6aow4XEhjw1TKUjuidEeZBVfDedrdAk943aXYfpguVZ51,0.030000000,4320.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,132,CkpYanfFJbUyfWDwc47Yqjcs7kNbESZZ79QypFVj6oZdiVEfgQPsE,0.030000000,1395.247900136,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,131,CkpZe1eeHvACh2dK138ry1pu35JWmoxyvkqDXwB3WPQbsz5djz7zH,0.030000000,1908.205058176,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,130,CkpZwSxYLwWabH5bZyf65g3bzhNaZB6KKAqUMpyakkff2dWmSjHSX,0.030000000,1960.090443717,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,4,CkpYzyGW6xn1RKqBkH8usRVyrsygB7WM4ZXh9pp6v9i5CVPBMrfBv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrAEPpoNG8kxCxMfqtpsH21W6R2xYonuQ35AaDC5nu4XXffDNaZV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,4,CkpYSbiS3JaE7JkxjJTAhoBgkPPFF1S3zTpGpE4Hpa8dGMpLVTf42,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,129,Ckpa8cE1N28jgy6VVgGnQJHjh4md7iJbyxHWBsY293rLSWkdmP3kT,0.030000000,2880.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,128,CkpZheST3QehM8WmWh3HkZagZ8ijK7AtswfX7dQBCiCxLj5zWW9jE,0.030000000,660.739070910,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,127,CkpZqcF2c3B9bBLfiHypA6aJab7p2wbPQ9Q62X9JDpuG4Zq288JyL,0.030000000,1003.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,126,CkpYfE6MMNyjyN5SoBY3SXMmT11Qfo3hkkjtCoat4j3kaX2BS9a6y,0.030000000,985.235251183,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,125,CkpZNPo6NWbypCL4KUT5jFuPmURSB4LGdkJAo6iUvPuaoomZzBwLV,0.030000000,10950.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,124,CkpZF8fbZYyUfZMvHpKMeNEhZHHU8iA5Rkp4D9yTyCKT27Xvavjfx,0.030000000,6480.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,123,CkpYg24crfjuYuN91cYgWT14A41xDh95gAEhJfQLg5ymY8ZZ31Q83,0.030000000,1823.257397724,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,122,CkpZFUgLZHCBVZbBDXmVaHLogUSvaYsdqyCzk5pAiY89TqDEuPYjG,0.030000000,2758.007903474,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,121,CkpYdaYyewBU9TLGeQrYM69Z7SypKNV9teWCLSuKPuoeVM6YLkbCn,0.030000000,2727.356347749,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,120,CkpZRWpLEyM71u4cakr4kjceX5wWAu79ZriCHFSSdWYoVJtkuXdRy,0.030000000,4320.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,119,CkpYV6sGf5hTggYyyvwF1sDb5z5FjMPLd1Xtfb5QcouL1AB7yvxaf,0.030000000,1867.362567155,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,118,Ckpa3v15CRDxBLL7HyCgCeMznyJUQ1smfTxjtBN8Fwu7hN2mQxGRQ,0.030000000,2725.684169515,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
