Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,533789,CkpZqvf9tnc1SXqV8JHgjQECnGeYPK3jxjSpbhreuWCZ4yLbK9Cs3,0.005000000,0.100527313,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,462249,CkpYpjxcy3hw6RdBeJdoiGhyQbQAS6n7PVJvq5ydzxXAEDg1APNU5,0.005000000,0.102165178,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,397491,CkpYR2zy5ZBiTMq1FeQVFrtqfjm92cmC8WhQzzcreDqX6Lp3MNsBN,0.005000000,0.101384204,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,335470,CkpZNAAi9vvCromfKXuNny4oH5cJ7MNKzpzh2QLLtgcAEnYjed8qH,0.005000000,0.103177289,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,266106,CkpYSaceADBrYy8sexHTg9FacQ8kWMyX11fqLCtureWtnBhV6WDwZ,0.005000000,0.100988488,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,197698,Ckpa2XDUqUpdTjbJMgMwyAW9oXtECZADM6aMo9797mUpZUPMkijtF,0.005000000,0.103325115,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,130342,CkpZcaW2zzJ4vTv9pu4p5yMuqWJvG9dusaR4fz2kwqZ6LjEpHBbEw,0.005000000,0.103453520,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,64687,Ckpa9foLVovuNTQSzjiUxcfsbZtixTP9QNFJPjmMXEhT74Atp6B2p,0.005000000,0.100278110,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,50247,CkpaEEZbZPo3KLGi43zStyKYafhiF2DnKUKnuBJskzBqbC3JYthqg,0.005000000,0.106441288,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,42918,CkpYZjwNt9dVVQzzVbYeJQAp6c1WKrehbvtZtAhhmQJJ4s6rweAem,0.005000000,0.125889104,MinaExplorer Payout 200 #225631,PAYMENT
