Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:57:00,356480,3NKt9vqEfyF5yhanKzufy2BF2FzsoXas9Vipv5krYFt1VV47KU86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,570143,CkpaGyKFgTxNcYp8RXVxt19YmUJ6mcqvDE1sbvk1izYvUP64kFuAj,0.001000000,0.459592829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:00:00,352230,3NKawpL8UvgJtLmvup2y3nxGB9Ud38tF1Tn3CcGYGz6D4gQJSmyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,551759,CkpYfbJitM4jkjySGEzAok4jhUuci1hWA5URu6vih1hwMN63cBftK,0.001000000,0.474968100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,534531,CkpYeQfjgce4Rn42bNKqm7HE8E65VjSRwv5ZeLuLkkKNvPFDho7hj,0.001000000,0.456946903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,517508,CkpYcMG3MFVoZRqMKy92BUbLwaBkSUGuBFixbN8tXdfVvMwrvJ72F,0.001000000,0.428177206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,500316,CkpYvYHDjUY8QE6oxv9nos2hsJxBvnkV3tBVR2akUs5XCyX3LpLvA,0.001000000,0.499320819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,483416,CkpZu6YDUUc6hTNukF4RyG26KFXE9j2RNSuEqzheT9UFHLXuk3xvz,0.001000000,0.507560204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,467778,CkpYuP5SWgJkvrLiRvX2w4ZXEeGC4VSCCpJMnRDConqwE9d7fYrXK,0.001000000,0.458666731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,452738,CkpZmRWmxhNCCt5iXsE6jgAUn9j9zZgxZ1PiWNv1CbGGdCVDEGh6J,0.001000000,0.422276870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,439283,CkpYmc1H7RAxXUGi6tzJ2oMd6jfgkYRQCgh5LWeLqTwfiVXPLTKeu,0.001000000,0.473474546,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpznJVEAPYAjtL6mdsQAoCivzg4Yp6tKzwUj5zNmeLAW9qvrPEtY,426306,CkpZQqvfiSe1N9hMzAzk79nr9TeiYQA6LNXA5T49x28ahC9S65knh,0.001000000,0.473999298,payout_from_AURO_Epoch_68,PAYMENT
