Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:06:00,364139,3NKXwRCFWXLCBugxue1nrVrchSj2Ejt6XAdHwkJuGbtNA3c39RTJ,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,6,5JuHU43tgoxkn28UhLcGvzZQDaAUgL88uFp3DXCFAGNgZGZdMtEw,0.050000000,3.000000000,,PAYMENT
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,1,5JufvuZZqxzP9E3ge9c6oimRhAemYbuTeGoN25aLZ8UQMfd1AmHM,0.050000000,1.950000000,,PAYMENT
2024-06-08 07:18:00,360503,3NLL1kWGNDYiBi3WksXtfianAZBExsww5sAB3RFPD4jHMDVXPRiH,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,5,5JuUunNqPPzcKxZLe8q4wLdTdFLzn6RC9ioczHrxjnDAnTVSgj5N,0.050000000,1.000000000,,PAYMENT
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,4,5JtZpAo1JPKGiFX7nCzS6T7zXSLQNrM13Fmj9tS3pgYr7CcsqGz1,0.050000000,1.000000000,,PAYMENT
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,0,5JteG1emmiBLDPSXDMdBUdqya2KTq2GbwtqLLfK9U9RFQANX8tJS,0.050000000,0.050000000,,PAYMENT
2024-06-07 15:15:00,360335,3NKezVAEQzvpLdZJGFxWoDWGjmeudq3qEgWGaKE88BAJ2AU7Mnje,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,3,5JueSJcBCeksd6bqwg3tYCGYmb6meySs4wKnx5xbvgDZy1pNLu9s,0.050000000,2.100000000,,PAYMENT
2024-06-07 15:03:00,360333,3NKuXhjW2AnmKS3ibicQDcZizRmMMfg4wQVBtBMZsJSoDuBTn8wP,B62qk12F97a8xfJ4L2ZasrtddHkGeZUNxirU4vucHuRw6GJCPnZDgtc,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,0,5JvGr26FY65v2zgh77wnz7ca55mm8w8GVjaEMaAb9gRDoafJbjyi,0.050000000,1.050000000,,PAYMENT
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qk12F97a8xfJ4L2ZasrtddHkGeZUNxirU4vucHuRw6GJCPnZDgtc,2,5Jutvo3sk66RKdFPVTspVnzt2PGWN1ecFbDTreZeza6WZWyHB9mN,0.050000000,1.000000000,,PAYMENT
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,8,5JtZWK1qrqpNnka3xuVeNN54gp8FxosTMuy4SuLnjYRCWhGn9eBt,0.020000000,5.000000000,,PAYMENT
2024-06-07 14:09:00,360324,3NKDskwupyXuwCRf5njtWrxpxVzv4cTToQzxfLXct7bSpvbQutGo,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,1,5JtvEZZyaXRDPmMkLqZYV8DupEh9DRTSE1rpd6adThtuQd9FTLuF,0.050000000,1.100000000,,PAYMENT
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,0,5JuBy9yQhr4x1YtUk4kVHJdMZyzzbTLALrZV4DLoiFxcbd8zoXyk,0.050000000,1.100000000,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,6,5Jup2takXrGqo9sV5edYdrHTkbxrgjPES9ZcF8jDDk7CDzCPuYEX,0.010100000,2.000000000,,PAYMENT
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qpo63CsueLaupvqE7LS4YrVVxKS1js2yFDMfmpaUjKhFN1rnGptv,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,0,5JujH7YupUn5GxKWwka8m5V4DuWkWAuEQpGVdFTzDwCqhY2KiwtE,0.010100000,1.399900000,,PAYMENT
2024-06-05 03:54:00,359651,3NLR9AYZCJCiB9vDNwULUGbTJMZG3DfhbZbJWNnesDMWcbsk85DB,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,3,5JtpMCB4P1oDdS3X5XgTQtSZcrPB9EGL9Z4JkUmQJz433TxRMzk1,0.010100000,1.500000000,,PAYMENT
