Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 00:03:00,133005,3NLPEy18cAT5gscZzQm28CSzHZMyqFNQ6JSsy59N9X9Yo3NoZJt2,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaBhBCGxtdVKTaaHPcsjsBYdHyjeivzGWAYHLsxFshfFWE9kvFZ,0.050000000,1204.050000000,,PAYMENT
2022-04-29 23:45:00,133001,3NKhHZHB7vBnf81CYt4jQ6pxW2cme5bkrULqCrkSaH4S54bgqY8Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,57136,CkpZy5E6XBBvGFVwjE3x2XMtUeJztSrPwvsZuL87F4d6ekNqzwraC,0.001000000,1204.100000000,,PAYMENT
2022-04-29 23:39:00,132999,3NKAkogCPspvDauR5HaMYaBfwX7DGw5vNPppLqt8rpwVqQ66Ahrz,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaBqqwZx4HFXLhuWpLNgaXkJozZrxtdRZVzpScPpdwHr1f7Zocz,0.050000000,2.450000000,,PAYMENT
2022-04-29 23:21:00,132994,3NKvsK347mjmvnciyDZxUuGMd6DZjFwx5nbRZD1GYNtY1osHKVwT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,57135,Ckpa9c1woLozYazseFWukgSEvFcJbmGidhYQEFWioVEbgX8HGMdnE,0.001000000,2.500000000,,PAYMENT
2022-03-12 12:45:00,117014,3NLyASeNkyKF7QFH2UtvxbjPWfGvy8pHgDXepKhFtWZZ83EPXV55,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZzxJBMWNoSHSHnLU4qPdtTPKwoZXoigAH2Jxm6Xqw6TZhNH6uT,0.050000000,24.783229184,,PAYMENT
2022-03-12 12:21:00,117009,3NKmXHez5pYddpoaWsg7stSWPZP3Ai8sAgeh4f4UiAhT5VPR7BFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,55630,CkpZpEdTMoBsCsnTJCKDrhSK9HPW8Khrve642caGRkgvZPqGaFsLn,0.020000000,24.833229184,,PAYMENT
2022-03-02 00:36:00,113841,3NLi7b4UqBvzGpBC8gNFsoAVRFGUuukTRSYKBjfRWJBgYNzBkGnC,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZXu2kaoT7wSZXARifBv3NEAseVJsACm6RtrWRCiJp7Tq99eb3R,0.050000000,2964.940149307,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,54693,CkpYUTPJbZSQQ13gFtT4iXxjezynZMBfxf8RWrxeeXq9QnkkXbxGP,0.020000000,2964.990149307,,PAYMENT
2022-03-01 20:12:00,113778,3NKw1d5rEccUjA1VqSWdVyNBHdAFW8JeukgHt1UxweezD1qRuQpX,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZDwUsYYtcRRfgEUVXFWb8NsERA1wjz5p1GghUM3V3PCEooyc3w,0.050000000,0.950000000,,PAYMENT
2022-03-01 19:51:00,113774,3NLkSnShhkhn2EFsSSNaMMK4zEEr2NoiCp6evZQFk4Zpp2KtkrT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9yUvyadFzkFo49ZvdPj9jnBqEQsRAHHpu6KL7YzfdQyCKPRoyW,54669,CkpZZBYvJnAQkKogByWvEHBcqRMUM7ivA2aoFaoEPEMEQ6zpZczGx,0.020000000,2.000000000,,PAYMENT
