Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,69703,5JuZpieYYAwXskY4V2ACAeNMxGFjuxevmoiyqgPfdVHBu3eupuo1,0.003000000,10.062553870,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,68285,5Ju4oownuE6VnAedzRGXyDbHkcACKW9E6TD7c2DhCxLKjkKmhnEM,0.003000000,20.605756770,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,67306,CkpZJR1HPzRDypmHHMeHMREp4EAK7QXScEKgd5p9wm1ouPHvP4Hd4,0.003000000,18.635051390,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,66051,CkpZrR5pnmSVeG9wE8FvkHrw7zKfAvRZWVp5UgLPcTUjZMAVKvhyX,0.003000000,20.868050200,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,64890,Ckpa46kfoBxj5FtPoGA3Rz2fRApAxJCKnvUQCAuhH6dTj6gf7WZLr,0.003000000,14.350762540,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,63630,CkpYkCowC5dqaxCMTF376bteD689wr92m2NEKGtSDJhCeg98icTUv,0.003000000,20.323762090,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,62430,CkpYY6toev2N2EQyh6EXQpXdaTHb2Wipyv8c4L5T4oQjebd7Ccr9G,0.003000000,15.355291030,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,61249,CkpZeHFPnjTPNs7AengbEn3VzMTx8emmMCh3wydfeLfsZ6MxCFeNb,0.003000000,17.468583680,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,59954,CkpZMsvXeQaptvmHtKVgbXxybTj3UqU3fke7NwK98i4wtrWC7ntX8,0.003000000,25.127576470,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnA4NkzpP7peHvi9qwMt7z6ZpU33wqURdP6RdoyLWE8hhb97Gfn1,58738,CkpaF9mjwbsRSF7epxeuf9yhqP5sDp2t3bRMnsen8whqstruGZ18s,0.003000000,23.972424950,WeStake.Club payout #70,PAYMENT
