Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,590150,5Jtafym6ShhosrmxFhJ6vBaJAxrf5swrWQZr3Qx1rprG7HaZvexC,0.001000000,0.197168482,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,571330,CkpZUq1PEPvrbLQoCdcvLUtuJ8Qek2pSgv36WreEUXfNBt9FRgrhz,0.001000000,0.194439921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,552931,CkpaGXGP9DqWRYW3jihp3duvKVr51GGpS2a2MDfRFtbGVd1T5sdj1,0.001000000,0.200944808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,535685,CkpYwx8nF8nvDN98HcHxrsoSXaC6P9oBx2tH1nbcNv1wncfV5xddi,0.001000000,0.193320840,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,518627,CkpYrkYe1rffVFzXYzB8nGmZt6wdJg9QTjKvPT6eXRbA7Wiic1qMS,0.001000000,0.181139204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,501434,CkpYaJVUtWWkJrQyU9QSGaK89CGMBSKsHzdRDqk1iaqqiDZnXUF8N,0.001000000,0.211213182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,484481,CkpYmuZs8f7APben3zkWCZTw4vKUAqSo9FowPaCZ7QVqd5VzHcuPa,0.001000000,0.216183715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,468827,CkpYoBowJsPdbFkYz2SFWYW2tfdze3v5KL44T7doxmxcP7Jg7kXKg,0.001000000,0.196885853,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 08:39:00,323345,3NLUnNm3VWqwhKmAk5wq4tNqrNPiCfARWjViUacputsVv66kAW95,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrnhtwXjQMXgzo2WkXizRhb8pYx8C6CebqiJx1uQe3gbfm6LR2,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-20 03:45:00,323284,3NL2ysSAUCsf2wrG827End7HehhKKUWnpnNFhEamRbjUVVA6JXke,B62qrzQEKZYhQctc5jMq3VRhzbftiyKnFesYs3is1AGnYqHjmg54WGW,B62qkd6cYTrmxmWsrwaFSZMcHYuirqew7bkD3v22WTTMhvkhvYSCo4w,2,CkpZsS7WLTwKZkvn5GrQFB4cYu1HJwtGx5pG3uNN5mihm3p1XxaVM,0.001100000,27.000000000,,PAYMENT
