Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:27:00,360553,3NLXAeqGCe8sDxspdhWiLnTqCRt3wj5n7r172s4T7bFapRgZaka3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,594833,5Juzkk4dYTR11S5EqB49qEZjsSg2h6TuZFioLd5Aw9J53mRHW2Zs,0.001000000,0.011846918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 17:57:00,356772,3NLej5M76CTg7suviKpXWN2RKDmFAUvv8JvFHnB6NqVBj7hZuMFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,576182,CkpZ6Kn9NsWpvM6dq1hAypkdoV71NdDGpj91GfjHu3VhofJpFyXzm,0.001000000,0.011682983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,557143,CkpYvaMqfUeNSLToEZCc3VKiLba8h9WbFww5T572WimfEtx8KboAi,0.001000000,0.012073524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,539375,CkpZVevJqNivszNVd5j9QFqxsKEn1CASzCZ8mj6k5oCN3gckenwai,0.001000000,0.011614394,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,522173,CkpZZPYgEDCf4riNgVYTBxiYHCUGDVZjtXgkqKLavK9uxCJ7HFAdW,0.001000000,0.010924339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,504687,CkpYbBavf2M4YB9JCmLhZbkJL6mHt2auTcZ68s5GUmd1r7TdanteZ,0.001000000,0.012834537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,488310,CkpZk7F7y3fSrPq9ZCuFihCWhCaR3daq7LoYU5wWFL8eZzbiA1DK9,0.001000000,0.006944088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,452031,CkpZDTC6F1uJMWovHhfzoHUWa3qD7gqwV9BxCmn3MzsRhikG8noGu,0.001000000,0.744727462,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,438629,CkpYY5RtfSpnAAAjBvKUM3BSqqJ823D2MMkmjPNZYPZa8gtJ2aqke,0.001000000,0.835132623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,3,CkpYc2soZ3iKNS98YCsqk43Qqq3Tau6QtJHPuqG3ta2GGLmuGuGFf,0.010100000,106.799973362,,PAYMENT
