Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,30625,CkpYdmfMaNu3ahZeeCwzHtczCTsx1Hs9z4nQvLTf8brZGgENcZsc2,0.050000000,226.657084100,,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,544576,CkpZTC5BAGV3JRsaVG2oZBTnUhjNQXVLUWFnHS74eeNMLeKTGcSTo,0.001000000,8.605809514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,527318,CkpZVMJSFEpdgTezbHLnbMBbmAxGr5ARCXeRtKwHv12mbs2VjNg8B,0.001000000,8.303105246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 07:54:00,345975,3NKUBxoLYMTFJKHjxhgNSEtkkrLRw85WWeBApUXqnEwDynqoSwZd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,30164,CkpaFNRSeM8XyLvbM65YiYjN6Fcj4BzAeUXfjBX4BraMFbLMh8Epi,0.050000000,35.498687200,,PAYMENT
2024-04-07 05:57:00,343735,3NKuhBqNB63yF5214TXDDpgQaPx4hJSAJj2wkvX9NQ5wA7MMo14d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,509732,CkpZ2vqHAwqGg6m6vmmYTdiq6DvEEZZMFYkFZnty3D8qAdrKq8kQ1,0.001000000,7.880866253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,494004,Ckpa8EiaiL7oFJCeQUAHcEFcjp2Mb3BojJrpC9UKFwJpM9m99NXXW,0.001000000,5.793210134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qjn7RQexxQUmZ1ZqjMkePtmuvRjR5Fx4Rhf9BCisc9SK85k3URSQ,14,Ckpa1wa42LDPTwzmjPQUCp6Bjr39F29j4rRDKSozNXXm1CEubGYBy,0.200100000,11.000000000,,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,478152,CkpYpf3aUUoHN21vQfom19TArZ8C6hfLq41rEYqGNJnzh3iCrLCR2,0.001000000,5.884519584,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 09:27:00,334467,3NLwcadnQVhAJY3XhbQtErcTpwDtmxXKxpfLQjkjGZ2qQUt6za9d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,47284,CkpZ29AumNWAbVPH9eLS93bq3W6urcqAqXGg5neZtcT6PzafaLmWN,0.200000000,421.300200000,,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,462727,CkpZGz1HLEuknADDDNAsv93DjgJXcAtH1MsLeyBdb5MY2YcUVwj4B,0.001000000,5.301165719,payout_from_AURO_Epoch_71,PAYMENT
