Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,10,CkpaKEa8jzXe5681f1B8HmVQu8HT1chgaDaABQU81gwAS7xtPnpLR,0.002000000,8000.000000000,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,9,CkpYmgsaZdtzQtN939fbJszYoFhZXvF4n2XX8hZg4fiA9DDm8AL9k,0.002000000,3800.000000000,,PAYMENT
2023-08-10 15:30:00,277374,3NK6ALVq4eW9Gp8VCnyAJ5755u3NBFQmz1uRjQBQ7PiuxCiCDWLd,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,8,CkpZvC71DKV4Xp7okuA6ELXLwK1frcCw8bTZZPQnVkCBBth8p4wXp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,7,CkpZAgMRUFge2cqrkFkCWSgR8jqhHWMCn6thbnYZmzRWJxqQGzXko,0.002000000,2500.000000000,,PAYMENT
2023-04-07 07:42:00,240689,3NLJCJTossRPXGzAunWyxvzfBUyqYVkXvWMjPFTfN4q3oafc7Bkq,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,6,CkpZK9ghSPB7e4E7BQnXeg431eVpZ5yXumTKTdo54kFcZfyn1pUrW,0.002000000,2000.000000000,,PAYMENT
2023-02-04 19:33:00,222402,3NLChQnS868FZGZbf8DfAZKobUg3B9CFhDbM916PM6amVrZ3Z11P,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,5,CkpZUzh853Mk8fxDQGGreep4ZDJkdYSdnHwUEdAekc6EzHAqjiYXe,0.002000000,0.000000000,,STAKE_DELEGATION
2023-01-30 21:15:00,220955,3NKXLo3R2BvFQiwsnZy9r3Ut122dtFMGgQmprhXBw3dodXr9D9jx,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,4,CkpYuMbWDPd8jSxVxZudm8mpZ3GSG1CAo75mMWzvboQNC27h4yNvE,0.002000000,16000.000000000,,PAYMENT
2023-01-30 21:09:00,220953,3NKWqzV6subzAq3s8BgqtDtP2besAnfyoK1G5QfDDGAXHJpCdBAz,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,3,CkpZT68qcJoo6FsmTwUhe2wtWsWjHV2c67LmxqaH5pRqhoiG12GfR,0.002000000,10.000000000,,PAYMENT
2022-05-30 05:21:00,142874,3NKrHtovbRhLjSZvcaD47MDSEgeVSH4LrTyBCmreudzrr62Bw9MB,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,13,CkpYSGgbmBgMVtWcmgyXsYN3iYeQTR21PYK6XFb8Qd8YPyrKd6ixK,0.001033570,0.000346030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qkPMHeYkG7q7uPefcU18CpKPpisST4YUay8dg8sZAKMrxMQpADPB,16,CkpZmCvyMXdrNd9aSXoXGJWevaLRheaQWvUfPLfxoUDr918AFaUiq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
